tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3fb0fe4384ed3e6cffb82ae49262c2f3edb4825e01e58b60cc1a7e129cdea2,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
0e88051300a3d6e8eb57f3bd0b14a2f70e05d9cfce47ad1b5c2eee2fcb2b5b85,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
1bc85a18fdde2c2457d22f76821d9391917fa2a738dea35c975bc5acdb86d2fd,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
2464c29f98680ae1ab76f330f569fbef27c003449cf25c933c3b268e5c970767,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
2eda193bc12855ea328a9e6e386fe2a563a50b867265653dca4520b62b3c4c2a,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
323b1c8b556b17f071a279a77c82c51947cd10b3d655c26261fe18458b9aee4f,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
4ca29df882d85d6db3c7dc83e90d68d6bd127273a3fcfc8e9545af6aa6433f77,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
50cb8faecebe709a54731f68beec6193f6a3c6db6889ec0d840d40ebd0aa1626,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
632eecb784dea14ced562f9421c9533805bc3504c4cfd0c95565c02f173b578b,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
72eca95cc442c09a6476122a0740fa463dbe510072cb59a7c192bed9059a5945,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
86fb0825a7ad6b927bb074836b6b402dffbe65dfde0eb19f66b6bf977557a4eb,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
9602a37b3b5ebfb61d00b6fb333d55a80575c4231380f76f34fa2f0588d1f6b9,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
c3464213b0d4609e101b848f176d694b3149fc5e4923a887bc07765d7f49a972,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
c77d199ec38550b6ae94a8468d64e1b1a43a8ca84a9e5e1a5edbc1ba1b21e0e9,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
d02b0e8760c6351ab53108ebbc697f77fd7f15932931af436de7919a6d31d67e,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
e0f2dcc9c933ca967cae2b4489e167bba02473d897748130732913781fffe344,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
e1c08d5593425d7749c20fe635cae69ec6d1b5bd016eadad1a91790569009c98,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
e8634ad04e780decc66cab4d4c6c423de0fb038b71649fd78bd45bbbd0c0aa04,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
ef2b1059f1203e7ced730d54032015f52d1cedcffe14ccad1669d8b32e374243,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
f2c6a42e6dccc828ef19bb1dbb9543e5fd17379bd6329f56931a4013e5d67a66,-1,0,1,105.14459025,1557644710,Ticket,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,6,1,105.14459025,1557644631,Regular,e0f2dcc9c933ca967cae2b4489e167bba02473d897748130732913781fffe344
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,7,1,105.14459025,1557644631,Regular,1bc85a18fdde2c2457d22f76821d9391917fa2a738dea35c975bc5acdb86d2fd
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,1,1,105.14459025,1557644631,Regular,0e88051300a3d6e8eb57f3bd0b14a2f70e05d9cfce47ad1b5c2eee2fcb2b5b85
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,12,1,105.14459025,1557644631,Regular,50cb8faecebe709a54731f68beec6193f6a3c6db6889ec0d840d40ebd0aa1626
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,14,1,105.14459025,1557644631,Regular,72eca95cc442c09a6476122a0740fa463dbe510072cb59a7c192bed9059a5945
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,18,1,105.14459025,1557644631,Regular,c77d199ec38550b6ae94a8468d64e1b1a43a8ca84a9e5e1a5edbc1ba1b21e0e9
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,1,15,1,105.14459025,1557644631,Regular,0c3fb0fe4384ed3e6cffb82ae49262c2f3edb4825e01e58b60cc1a7e129cdea2
