tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f7035294294e3e922d4f8d2727888ac3afaac32406180d6cbe51aaa2ebf174,-1,0,1,33.2503264,1557871164,Revocation,56aa26014ba50c5ebce2205a149c813caac55763a7d53ed5447cd134daa3bd2f
2b766380ebcb0e545b9ba1b2d60e23fc953a6168334524ffdf451826173cb11d,-1,1,1,33.2503264,1555189239,Vote,2bc757cd6a2d7c49dce1074b49251897016cc06f62b4d556e1c00ff6a3fdbb12
0e57312c532ee099379d6ab64710713ee75fcf17a98669525a74f8affb2f8903,-1,1,1,33.2503264,1553674540,Vote,858ea44ef2eddff4bac87d674dc014a7d207355a226b7c6d61be0c2b00cde402
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,-1,14,1,35.0248004,1553652416,Regular,5603639fc02da7c0527e67029a4cde24e7387629051239e04e1916c7e00729b3
3d9259e31fa3c21f5c993f4dfae41558c449dc9f3223ae0c9dce754be692fb2e,-1,1,1,33.2503264,1553295180,Vote,6563749ec8eef99afe6c4914d64756423c070a89dd40dcd85060408490d2ef42
5603639fc02da7c0527e67029a4cde24e7387629051239e04e1916c7e00729b3,1,2,1,35.0248004,1553270347,Vote,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
421b4d778b03d205b0d37ae786f6b6b1c8542dfa29aabd4b8deb73099711923d,-1,1,1,33.2503264,1553235668,Vote,0c28cd8d5f2b7bfe355837c8d57bc1677e3089f1b1d94078c5c7b8bd13d25da3
f6ae5831b53cc92ef81621533be7eada87c8b86b2a5020677b7cca5f11fef2fe,-1,1,1,33.2503264,1553104919,Vote,009b76c9fb6ff4a37540f260f6995745d78978ec7c81f9daee63e405b6998091
f2306a702fadb024d4fc2fc1fa5780bd201e74e7e0c5dea8e06d55b5f261a7fd,-1,0,1,35.0248004,1552762117,Regular,87ea31d941056b2dec68d79575645e3a6f38e89e32599035fc8551d2091678c2
4dc791fd5a5659138381867381e7367e4d447f5344801dd7c43152e75ef08237,-1,1,1,33.2503264,1552608225,Vote,86b87e53d49fbacdbfa0cf8246cde40cc0330fcd573b66346241229e657a0d71
c49d36e96d8b13afb248f0241884211d7923d6cf36b85146db23275bf877ae0a,-1,1,1,33.2503264,1552574625,Vote,9258926f222e28e5f4febd4c9c6bda47aa1ee9f9bea031ede9ff0d1f8a031caf
