tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040a700482b29b74cb8605368ff4f3492785d5adafb5a04cd61c2247a39797a8,-1,0,1,160.48177506,1561598067,Ticket,b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8
133fbd174bc1dfc25b288b02f33b54eb45b1f70e30ba7b2296c19b9633d327fb,-1,0,1,160.48177506,1561598067,Ticket,b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8
726ef2d24a721c4be0bf7575fd07efda13ed763cdc6c44233543c04571f2fbb8,-1,0,1,160.48177506,1561598067,Ticket,b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8
aec7393c0e27157902d4d8e0563ccd381d9d685dde9d8380ad5f2aab9475c003,-1,0,1,160.48177506,1561598067,Ticket,b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8
c34b00878419f5c20db1be40d43cedfa962c4d7df14552472fb947ebbd6d8e78,-1,0,1,160.48177506,1561598067,Ticket,b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8
b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8,1,4,1,160.48177506,1561597834,Regular,c34b00878419f5c20db1be40d43cedfa962c4d7df14552472fb947ebbd6d8e78
b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8,1,1,1,160.48177506,1561597834,Regular,040a700482b29b74cb8605368ff4f3492785d5adafb5a04cd61c2247a39797a8
b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8,1,3,1,160.48177506,1561597834,Regular,726ef2d24a721c4be0bf7575fd07efda13ed763cdc6c44233543c04571f2fbb8
b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8,1,0,1,160.48177506,1561597834,Regular,133fbd174bc1dfc25b288b02f33b54eb45b1f70e30ba7b2296c19b9633d327fb
b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8,1,2,1,160.48177506,1561597834,Regular,aec7393c0e27157902d4d8e0563ccd381d9d685dde9d8380ad5f2aab9475c003
