tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,52,1,19.96821326,1618283268,Regular,b81e2d28c451abc7f0619f83bc55f2d78757bdd7c8f4958f7adeeddab90448b7
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,145,1,19.96821326,1618283268,Regular,3667fce76efa58aa89eb4767c5ee89de24aa382c6acf2d4e24868db0dc5148e2
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,177,1,19.99314704,1618282736,Regular,fac8b90b653a4b7b9ae37f26b3c9c4e09e9906efc4c0687864490fd95d5c8c47
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,286,1,19.96821326,1618282736,Regular,b6303dd26418d9128b7a4f3995c25af3215b82c85cc816bf510cbc41b42cf96c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,367,1,19.94404865,1618282736,Regular,54aea47750b9c818980c94dadbebce0a620615e2c58b2b944d60358d9848338c
54aea47750b9c818980c94dadbebce0a620615e2c58b2b944d60358d9848338c,1,3,1,19.94404865,1617854616,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3667fce76efa58aa89eb4767c5ee89de24aa382c6acf2d4e24868db0dc5148e2,1,3,1,19.96821326,1617537222,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
b6303dd26418d9128b7a4f3995c25af3215b82c85cc816bf510cbc41b42cf96c,1,3,1,19.96821326,1616226334,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b81e2d28c451abc7f0619f83bc55f2d78757bdd7c8f4958f7adeeddab90448b7,1,3,1,19.96821326,1615627476,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
fac8b90b653a4b7b9ae37f26b3c9c4e09e9906efc4c0687864490fd95d5c8c47,1,3,1,19.99314704,1615215101,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
