tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0613a1e07e1e7df029d0d6223842880d64d40c6a619597fec548dbeeb767a8b4,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
0613a1e07e1e7df029d0d6223842880d64d40c6a619597fec548dbeeb767a8b4,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
13be88f9056f52aa9a81769aa11d38459f600938368c0e3f03f8d08ffe19b2af,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
13be88f9056f52aa9a81769aa11d38459f600938368c0e3f03f8d08ffe19b2af,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
b4881700a49c65e51b1ddd4e15a27fbe56853eb6986775c2e22324be51d65cf2,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
b4881700a49c65e51b1ddd4e15a27fbe56853eb6986775c2e22324be51d65cf2,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
ca0ebe27f862dcd087755c0d374d434f433b2668307f6c057064e66ec86e7d76,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
ca0ebe27f862dcd087755c0d374d434f433b2668307f6c057064e66ec86e7d76,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
dbfa5aeb7366c31b605b312d88d182189fed5d02298cb3b8541e73d4685b5a6e,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
dbfa5aeb7366c31b605b312d88d182189fed5d02298cb3b8541e73d4685b5a6e,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
dfb890e021251f0bac63a7d3c03d24f0b681a5ba2001c3e1e224fd5d44c4593f,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
dfb890e021251f0bac63a7d3c03d24f0b681a5ba2001c3e1e224fd5d44c4593f,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
fb2c7b3f68ab2fe4ba378d651a4310da8653cda9473517a2b383ea87264e06ed,-1,0,1,0.04696386,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
fb2c7b3f68ab2fe4ba378d651a4310da8653cda9473517a2b383ea87264e06ed,-1,1,1,21.85804534,1630430917,Ticket,e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,0,1,0.04696386,1630430818,Regular,dbfa5aeb7366c31b605b312d88d182189fed5d02298cb3b8541e73d4685b5a6e
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,1,1,21.85804534,1630430818,Regular,dbfa5aeb7366c31b605b312d88d182189fed5d02298cb3b8541e73d4685b5a6e
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,8,1,0.04696386,1630430818,Regular,fb2c7b3f68ab2fe4ba378d651a4310da8653cda9473517a2b383ea87264e06ed
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,5,1,21.85804534,1630430818,Regular,dfb890e021251f0bac63a7d3c03d24f0b681a5ba2001c3e1e224fd5d44c4593f
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,4,1,0.04696386,1630430818,Regular,dfb890e021251f0bac63a7d3c03d24f0b681a5ba2001c3e1e224fd5d44c4593f
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,13,1,21.85804534,1630430818,Regular,0613a1e07e1e7df029d0d6223842880d64d40c6a619597fec548dbeeb767a8b4
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,12,1,0.04696386,1630430818,Regular,0613a1e07e1e7df029d0d6223842880d64d40c6a619597fec548dbeeb767a8b4
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,3,1,21.85804534,1630430818,Regular,13be88f9056f52aa9a81769aa11d38459f600938368c0e3f03f8d08ffe19b2af
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,2,1,0.04696386,1630430818,Regular,13be88f9056f52aa9a81769aa11d38459f600938368c0e3f03f8d08ffe19b2af
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,6,1,0.04696386,1630430818,Regular,ca0ebe27f862dcd087755c0d374d434f433b2668307f6c057064e66ec86e7d76
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,9,1,21.85804534,1630430818,Regular,fb2c7b3f68ab2fe4ba378d651a4310da8653cda9473517a2b383ea87264e06ed
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,7,1,21.85804534,1630430818,Regular,ca0ebe27f862dcd087755c0d374d434f433b2668307f6c057064e66ec86e7d76
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,10,1,0.04696386,1630430818,Regular,b4881700a49c65e51b1ddd4e15a27fbe56853eb6986775c2e22324be51d65cf2
e063746ee51943425dbea4db3bed9ba8345332d67ceb71bebd81102c8bc969d1,1,11,1,21.85804534,1630430818,Regular,b4881700a49c65e51b1ddd4e15a27fbe56853eb6986775c2e22324be51d65cf2
