tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,-1,24,1,275.8061261,1558405387,Regular,4044187cf788d4eaebd2b1039348ee3799447e03a87e1c69f1271c0bb4db3597
08e2041709884c542ea506b953f37529c621a692f6edd401da8e9d2331119ba1,-1,3,1,275.8061261,1557790762,Regular,583418e801b4959e9727f0ab3a8832b58cdaf25a7fa5eab600653a3382e1beb5
4044187cf788d4eaebd2b1039348ee3799447e03a87e1c69f1271c0bb4db3597,1,2,1,275.8061261,1557789946,Vote,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
583418e801b4959e9727f0ab3a8832b58cdaf25a7fa5eab600653a3382e1beb5,1,2,1,275.8061261,1557758588,Vote,08e2041709884c542ea506b953f37529c621a692f6edd401da8e9d2331119ba1
34b15e4e321b3fb2f45e663d23df5649c80281603677a07c254d77aa470b3487,-1,2,1,275.8061261,1556866354,Regular,51f178c1fc7e9d2b9e9fd74f2d2f74a9aa7db1d24c53049aa560db73d3b26971
51f178c1fc7e9d2b9e9fd74f2d2f74a9aa7db1d24c53049aa560db73d3b26971,1,2,1,275.8061261,1556821750,Vote,34b15e4e321b3fb2f45e663d23df5649c80281603677a07c254d77aa470b3487
775f42663d7f72b132632fe3f2d1bd1ad3e44e1b29d3e30b0771eba41b315643,-1,0,1,275.8061261,1556635328,Regular,87c809e6ef20114fab64c9db76838e2aec3aa49af263cc9089c97f0b91a1cf03
87c809e6ef20114fab64c9db76838e2aec3aa49af263cc9089c97f0b91a1cf03,1,2,1,275.8061261,1556572955,Vote,775f42663d7f72b132632fe3f2d1bd1ad3e44e1b29d3e30b0771eba41b315643
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,-1,14,1,275.8061261,1556556538,Regular,b079a97412468bb076be1f5b29580af279f09a197c977dd6f70935daa83e932d
b079a97412468bb076be1f5b29580af279f09a197c977dd6f70935daa83e932d,1,2,1,275.8061261,1556458333,Vote,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
ba70dba0ff520216167c76d492a5e72958633bfc4c39b03eebf35b5dea5728a3,-1,3,1,275.85917666,1556051566,Regular,1d34978b9c20a508f191a61e27f6db4e5b80a7be248a0165167485e12eb29d97
1d34978b9c20a508f191a61e27f6db4e5b80a7be248a0165167485e12eb29d97,1,2,1,275.85917666,1556024831,Vote,ba70dba0ff520216167c76d492a5e72958633bfc4c39b03eebf35b5dea5728a3
97e5aaf954cb6ca349b091ba147421a739605dbba20f24ad5836f70817e706ed,-1,3,1,106.16207729,1555909192,Regular,f256e9ecd01ee5b717c3b11022bef6ef3064eb1045cf61daa0fd8e3309abb05d
f256e9ecd01ee5b717c3b11022bef6ef3064eb1045cf61daa0fd8e3309abb05d,1,20,1,106.16207729,1555896240,Regular,97e5aaf954cb6ca349b091ba147421a739605dbba20f24ad5836f70817e706ed
