tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,41,1,46.0890975,1635501807,Regular,617fe58bfbb850ca7231a8101ade0d14fa8e22f9a54cf10ff44ff7fdc3c04589
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,319,1,46.12324831,1635198660,Regular,e5829a3a29382c41ac37baf519e6001b602b566fa4565b11edd748ed7794594e
617fe58bfbb850ca7231a8101ade0d14fa8e22f9a54cf10ff44ff7fdc3c04589,1,3,1,46.0890975,1592300237,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
ca7286c657f08766f08c673e97a4cce8631fe8b0f1ce9669628e93d61aef155f,-1,17,1,46.0890975,1591808075,Regular,1d01018585d90cef73c37f37a9b39348efda1161b6a51565eba2bd4073ad5c86
1d01018585d90cef73c37f37a9b39348efda1161b6a51565eba2bd4073ad5c86,1,3,1,46.0890975,1591597671,Vote,ca7286c657f08766f08c673e97a4cce8631fe8b0f1ce9669628e93d61aef155f
9576bdb93d78ec2ed33f3d7beac67952d97bd789a07993afd7bd078265f904e5,-1,18,1,46.0890975,1590996061,Regular,7ca4749fa647cdfee32e3ec641674f136f9c3dc8364a7cd3bb9648c4f621d044
7ca4749fa647cdfee32e3ec641674f136f9c3dc8364a7cd3bb9648c4f621d044,1,3,1,46.0890975,1590741664,Vote,9576bdb93d78ec2ed33f3d7beac67952d97bd789a07993afd7bd078265f904e5
e18c55be6e7b6c30d0a68953bc55f28f93bac07dd319637c26a97c43abd086eb,-1,17,1,46.12324831,1589101050,Regular,cbf40e0a7c91d31185a3f8b6e58f8dbf116089a53d6790854ecaedcc3617c19d
cbf40e0a7c91d31185a3f8b6e58f8dbf116089a53d6790854ecaedcc3617c19d,1,3,1,46.12324831,1589071685,Vote,e18c55be6e7b6c30d0a68953bc55f28f93bac07dd319637c26a97c43abd086eb
af15e412b2068cf57b234d5de4a47cf75a9538551f676fc5c315d18764662085,-1,2,1,46.12324831,1588564452,Regular,13725c7319e9d64faa26ccec309b4ba03f35370c4160dc8382fd97fba3ce7e59
13725c7319e9d64faa26ccec309b4ba03f35370c4160dc8382fd97fba3ce7e59,1,3,1,46.12324831,1588528281,Vote,af15e412b2068cf57b234d5de4a47cf75a9538551f676fc5c315d18764662085
e5829a3a29382c41ac37baf519e6001b602b566fa4565b11edd748ed7794594e,1,3,1,46.12324831,1588525188,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec,-1,0,1,9.72593598,1588326079,Regular,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864,1,40,1,9.72593598,1588326022,Regular,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
