tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,198,1,134.05513936,1563753783,Regular,f4a1ee2a9c8340781db4aa689de517f000ee42da97977fb092a08c7988dfe0ce
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,168,1,132.28251909,1563719580,Regular,c8b2ee12415de2c8a9c93b78eba8f82dff9ed1ffc6c431f206596007becfbd74
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,87,1,134.11156186,1563718005,Regular,c44a9721b211ac398f5fa1c7301b8ecac461ebd58aa7a70baa4642d120b0005b
c8b2ee12415de2c8a9c93b78eba8f82dff9ed1ffc6c431f206596007becfbd74,1,1,1,132.28251909,1554712216,Revocation,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
f4a1ee2a9c8340781db4aa689de517f000ee42da97977fb092a08c7988dfe0ce,1,3,1,134.05513936,1551841869,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
c44a9721b211ac398f5fa1c7301b8ecac461ebd58aa7a70baa4642d120b0005b,1,3,1,134.11156186,1550705646,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,72,1,134.11156186,1549755061,Regular,76baa482d2803226b5fe0072dbfd5e914e86c945d160dcda52b8d6c64eb90254
76baa482d2803226b5fe0072dbfd5e914e86c945d160dcda52b8d6c64eb90254,1,3,1,134.11156186,1549712400,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,29,1,134.11156186,1549029719,Regular,bbd39433855e9798979183d04049b236074fbbc04c3a83dccbf75bffdaa4278f
bbd39433855e9798979183d04049b236074fbbc04c3a83dccbf75bffdaa4278f,1,3,1,134.11156186,1548958644,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,29,1,134.16978029,1548646969,Regular,ca3eb676f7a2eda13ec93f75e644f1580ecd2e4f076882f60be78a5a4065e0c3
ca3eb676f7a2eda13ec93f75e644f1580ecd2e4f076882f60be78a5a4065e0c3,1,3,1,134.16978029,1548575115,Vote,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
