tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63eefbda8b193b0cee6060b0bd27ab1d7aea69b596ff47205e9a1b40f4a855e1,-1,0,1,248.24916489,1566143148,Revocation,5a6f517b8b223167079a7f78fb6701a6920e9285f67f269f4bbb73314286db30
63c24d5c237d9678ecefb0f47762b6d34512be32d5c1e13a900ba40df7fa8f0b,-1,1,1,248.24916489,1564564099,Vote,24ba7805d65b093d6bedf85e6e8adc967f83b4274453d769af98f66f8413a31f
8515500313e9e1358caabedcf009a4aa12042e472501f8ea87a9f958b80bb033,-1,1,1,248.24916489,1563750268,Vote,4c80a62c7801cdb20877042194dcbe22077bde880e9983c3ec0bd0276af0bc00
53eac330852125333dcd585f23aec67460d0c9bee697504d9dc047b46059956f,-1,1,1,248.24916489,1563740301,Vote,f002b6f611e5caa5a4291cf13229913975f957a6bda130b1108622cea79ca494
16a5eaf6c1827a3b66a4676dfc5667a046f0da7f963d278eeae775c80d03cd03,-1,1,1,248.24916489,1563238001,Vote,b0cf7fc863ffe74918c54c21c7b3134f8373c33aa9dbd433ed212a46fcc0972a
12871d0090faf1bee69cdb29ceef85b0e1554e711b1f2c947d8e74a42f9b6837,-1,26,1,249.81460709,1562452312,Regular,4312579935a73ea175b09f36cc3c8dd2a0e63822fa49d4bc342d71bebfe1be68
3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d,-1,24,1,249.81460709,1562447862,Regular,5c4d99224b52d294a1cfac7a9fc48a4e591f2f5a2b6bf1a6910251e9092bd91a
b0e41d51b2ab398d207ae6ef46d513ddd147160d639b83e8513837d7e7f5eb65,-1,1,1,248.24916489,1562447514,Vote,6a5e31521c0768558a69a9c974f3b6485a250174588851cb180a53ddf3331b7a
4312579935a73ea175b09f36cc3c8dd2a0e63822fa49d4bc342d71bebfe1be68,1,2,1,249.81460709,1562295889,Vote,12871d0090faf1bee69cdb29ceef85b0e1554e711b1f2c947d8e74a42f9b6837
5c4d99224b52d294a1cfac7a9fc48a4e591f2f5a2b6bf1a6910251e9092bd91a,1,2,1,249.81460709,1562180794,Vote,3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d
9d62fee1f15a5daef63e5770f6aff000dd5fc56df10549054254267edd8ddfe9,-1,1,1,248.24916489,1561852159,Vote,2b117ab8e830811f4481a2b1f85cc99a232771f6b74fc6a2f22a0ed63d231a4c
6cafc4da4b45fe0ff8e1147a478d073d725ec056d464812f63a0109c2d051fc5,-1,1,1,249.81460709,1561519624,Regular,cab4af554a8c65a42a522a146249a2be01b44c394868e085e79fb6a684d9a90a
072910add6334ed269f0104adeeabba708ba3b35d73c977d6ab016e9fb407c15,-1,1,1,249.81460709,1561506181,Regular,dc2fdd25be001658b105da2fea2e0c998a6cd2231ddfaba400f3e0ec0017a946
cab4af554a8c65a42a522a146249a2be01b44c394868e085e79fb6a684d9a90a,1,2,1,249.81460709,1561484622,Vote,6cafc4da4b45fe0ff8e1147a478d073d725ec056d464812f63a0109c2d051fc5
de461ea7203fe4152db5a57aff05fb6d9543e846c0180241b3f3be7baab3dbd9,-1,1,1,248.24916489,1561475296,Vote,b17dc55872aee539ada8f77561abc3df51fca0afadb3741998eff68bc70fc467
dc2fdd25be001658b105da2fea2e0c998a6cd2231ddfaba400f3e0ec0017a946,1,2,1,249.81460709,1561464647,Vote,072910add6334ed269f0104adeeabba708ba3b35d73c977d6ab016e9fb407c15
37e373df6bb8c3b3b510edaaa2f8b5387169719ce6d5b28a5610460ea847490b,-1,1,1,249.81460709,1561417899,Regular,8e8e728e18b918e724b420d8fa52fd0f0af085fbb3fe112dca43a33938f33940
8e8e728e18b918e724b420d8fa52fd0f0af085fbb3fe112dca43a33938f33940,1,2,1,249.81460709,1561378518,Vote,37e373df6bb8c3b3b510edaaa2f8b5387169719ce6d5b28a5610460ea847490b
b6779af8f8e6997f5f79c88f1855dffa158a59d3709dd30c2c77e5365ad90e2d,-1,1,1,248.24916489,1561281223,Vote,eff9e7669a3e48849dd85b5f9aaf6bec0a525efd343266206f72e369163e5005
f6387feb2dea11f9174051bf2db476f6b6f8028acaf57327f4a05e34ffc1d6e0,-1,1,1,248.24916489,1561217611,Vote,2c0f20bdd96eb25734cd76f766d36054210058b3c0af129602080a67e976cbed
5e6ee1c6f34dbf20dc5a51a9205263066e81e77a50b73294cc6420b39569254c,-1,1,1,248.24916489,1561007407,Vote,acc7f6d2c0eda7e7d2aeb770dbb8f5d68a6916e8de6011fc538e8fd05fe13848
7ca304d33c258f81339f383814d2200d0734648eed9f33ef8920c5f2cd06a7ea,-1,1,1,248.24916489,1560858650,Vote,186890cea7fcec6589f1eb5a21c78f3f9d4a53ce01c7737a5909a72179d23645
86fd7d471ac64b1c4b615b67c4ce847a31be64c3250dacb49e6ad6cae34ce5b2,-1,1,1,248.24916489,1560754300,Vote,24172f75979ceaca0234bc1678b035d982b1a5e5c4998495919355f76ffd9333
1bcdc2289dc56b6b768f6f2cd24efe63717afc74273e6b22e43852baa1c45c6c,-1,2,1,249.86443512,1560506354,Regular,2b57f13320bc2e9610ae668c2fddfc294319eebd67247280a46e1ef1d438e18f
2b57f13320bc2e9610ae668c2fddfc294319eebd67247280a46e1ef1d438e18f,1,2,1,249.86443512,1560436368,Vote,1bcdc2289dc56b6b768f6f2cd24efe63717afc74273e6b22e43852baa1c45c6c
5e79fed2a7f15288ab2e59ed9d1cf8aedbe25cb3248c26828e66fc502741fb89,-1,1,1,248.24916489,1560424614,Vote,23abd09fc58c984234e5d00730fcdf6d291d8a4da42ff98eb06e6f9acdd7b3bd
f4be29c2408a5385675c030232c00e1ebb60662d6c6d07d4c416785b7e213a82,-1,16,1,249.86443512,1560375638,Regular,934e9579e0025b2113ae14818b08c71f40c84f0dbdfde2684243f76ec336c106
21a09d52e69451a746dd768998c561bbf3742b4741d5cd51500858c1b1e01777,-1,1,1,248.24916489,1560339407,Vote,2d48031b8bd692cc6b11db4984d0e8fb8f701a808301650f7c7d22f73be8371f
