tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ba3f95a33fbd6b68b0bb2d9107553cb50ac919bfc1faac8d14a8f754c97633,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
03ba3f95a33fbd6b68b0bb2d9107553cb50ac919bfc1faac8d14a8f754c97633,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
056473b15658a7bdbdc9f66e4e2971f3991b2380be38ed03280a7c41f606c268,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
056473b15658a7bdbdc9f66e4e2971f3991b2380be38ed03280a7c41f606c268,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
07984ed30d31856786a76aa0d2e0b0630a4071028405456ab2bff8bae467e954,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
07984ed30d31856786a76aa0d2e0b0630a4071028405456ab2bff8bae467e954,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
0c97c25d3e8b67c0faf8722c4ea752e210cf9a4ece598a8e440112fee9990173,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
0c97c25d3e8b67c0faf8722c4ea752e210cf9a4ece598a8e440112fee9990173,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
1ccc43745b352f6dca9665012f785394cc6bbcf9fdbe74461f21188c8afd9d0f,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
1ccc43745b352f6dca9665012f785394cc6bbcf9fdbe74461f21188c8afd9d0f,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
2c037ade5feec70e82eeb51decee8a91e81b4c59cac11b93ee5e0100448d37a5,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
2c037ade5feec70e82eeb51decee8a91e81b4c59cac11b93ee5e0100448d37a5,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
2cf61f8ed10c799d5fc2ef77d92a34e5ae60c03ace8dfb545460e143cca99e4f,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
2cf61f8ed10c799d5fc2ef77d92a34e5ae60c03ace8dfb545460e143cca99e4f,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
49b0d625d79237c9aac2ce1e572b9d3a7ba8505617f390658453e87e95f1bfae,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
49b0d625d79237c9aac2ce1e572b9d3a7ba8505617f390658453e87e95f1bfae,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
7d77fe2fe98f708fd106c3c450ab863c4198c44e4fd931b6305c5794198b0e6a,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
7d77fe2fe98f708fd106c3c450ab863c4198c44e4fd931b6305c5794198b0e6a,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
8b536086e50b0bd1e4f0e35b897c83ccd7c87192325c32041daa693edf458464,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
8b536086e50b0bd1e4f0e35b897c83ccd7c87192325c32041daa693edf458464,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
a7b01bfd29a7d9b2e803020e8cda0ea51b7090299e80bb46790b774a75cd656a,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
a7b01bfd29a7d9b2e803020e8cda0ea51b7090299e80bb46790b774a75cd656a,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
a9e25df4386e9369007b8d1d7c4d35a75931e6614a3e430c46b2b2a695aaeb89,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
a9e25df4386e9369007b8d1d7c4d35a75931e6614a3e430c46b2b2a695aaeb89,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
b192fc6b68ec7d780d7775aac552781d74d5564b7ef277c1e54ca505e1398346,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
b192fc6b68ec7d780d7775aac552781d74d5564b7ef277c1e54ca505e1398346,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
b1e93fc5560158ceb6167fea66c7417283e505666a18d55c4cbf9293cb522c3f,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
b1e93fc5560158ceb6167fea66c7417283e505666a18d55c4cbf9293cb522c3f,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
b43c3ef856a2a747b33ed6413c6ab77958a44aad5b44c96ee09bfb5631f95458,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
b43c3ef856a2a747b33ed6413c6ab77958a44aad5b44c96ee09bfb5631f95458,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
c79c37d988741f13b05de67827b99a13677dab40ad21009f0ab175e455544d26,-1,1,1,98.88063612,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
c79c37d988741f13b05de67827b99a13677dab40ad21009f0ab175e455544d26,-1,0,1,0.04513211,1635910810,Ticket,cfc07a3034debe166359e508c7ff7c1b40d20dddd360fd0e10ff001b7caaa9d6
