tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f8c5012daa8a47a895d1fb2cc24cd5c0afbad5a7cce3c94cad1f527b32d28a,-1,21,1,28.570504,1591112741,Regular,419d2dabaead6d0703578732c8aadf6a06503b82c531e04556610ea006008fa8
419d2dabaead6d0703578732c8aadf6a06503b82c531e04556610ea006008fa8,1,3,1,28.570504,1590439160,Vote,98f8c5012daa8a47a895d1fb2cc24cd5c0afbad5a7cce3c94cad1f527b32d28a
7032e48123b5ffe56ed95157b4ac476da987f904d0e4fafc31b4f843811523ef,-1,23,1,28.570504,1589732531,Regular,eaab7f70600f50d2f01066ee6ae7ba52dd9f6308b4198885395b7918169208ad
2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7,-1,6,1,28.570504,1589726225,Regular,a28f97af1be85a74f88eb0c3b0b79ef140d3902b8049fb61ac391d5aec442693
eaab7f70600f50d2f01066ee6ae7ba52dd9f6308b4198885395b7918169208ad,1,3,1,28.570504,1589607514,Vote,7032e48123b5ffe56ed95157b4ac476da987f904d0e4fafc31b4f843811523ef
a28f97af1be85a74f88eb0c3b0b79ef140d3902b8049fb61ac391d5aec442693,1,3,1,28.570504,1589552499,Vote,2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7
4c6ceb70c5dda4c299ae1026e2cec4f784160e12c28940ad0cae50189a25657b,-1,4,1,28.57050401,1588880147,Regular,506789fd502c89eaaa430c092655db27adef205e2d012b5d6643ae6c1bc29a8d
506789fd502c89eaaa430c092655db27adef205e2d012b5d6643ae6c1bc29a8d,1,3,1,28.57050401,1588843871,Vote,4c6ceb70c5dda4c299ae1026e2cec4f784160e12c28940ad0cae50189a25657b
996f61349d8c20d059d1066f8767c1d5b835a335b4bd07a56574a56bb45313f8,-1,10,1,28.57050401,1588486119,Regular,a810611f54106e8a62faf4a7f7b86a1df0889b0b1d542f3adbdc438664ed5ef5
682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c,-1,12,1,28.570504,1588480364,Regular,aded76ea0c0710a093507ec7d5e5b9c007f2643489279707ef3c3107f354838e
455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1,-1,16,1,28.570504,1588476275,Regular,1b3ebd8a0cea0b130a28d0f0440fff796ef8109303ba18e77e31ca0982299e48
