tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0903008fe9ff439eb56f8f5f93a8176be6dc68ba76869b057deb5a8738de954d,-1,0,1,254.80370011,1597404025,Revocation,ce067374700f135699b5b3739ef37b687b59c2fc5b95c79f7a464e0194af045c
0f61d65a13229d7e3cbef3dfd3e169ab93a86e73de83ca1a03dd1cfd207190d9,-1,1,1,254.80370011,1573247207,Vote,70b1c7954189baae9964f458f7baca4e409bda2711c8d875e40f468437e14ba1
59f85bebf9daec77902139290bce40ba58625869e23e93239c45a88ff8295abd,-1,1,1,254.80370011,1571990339,Vote,cc95f2be47afb9594933155c9e02b0d1c754149918a6e7ce4d52561acc23fe1d
41dbaa2940ce6722c340d80f63860cb9578098175e9d71ecd0f9c29e9448a542,-1,1,1,254.80370011,1571250157,Vote,66c66db3e5d1f763bd98c6842a025ac95a4c604520ba4809ac1113bf145c51b5
29af15a4a5ecf4732630dc274bcdf376bc4bcc827190172dcc76fb8284169e97,-1,1,1,254.80370011,1569989224,Vote,a2469e59b7f6f12920bea1ddaf726701305e2430665a26a148d1f66ef1925ec0
d99029e9a8ba162a809dd247e6d6c9a51c3a12d4a724e40fb717e61af724c71b,-1,1,1,254.80370011,1569939507,Vote,1364156021020072621c7fe807045dde6b23928acfea5e39dea52105f57ea076
d24c305588a9ecc14556d43f3ded2cf588292f8780f190757a27a3d9f63a1da0,-1,1,1,254.80370011,1569690296,Vote,0e6e497103b22ec54ba9662b74d8eb23d11b75514cb875c8e379fe2422c5eef2
493255ea4d7cce544580b150200fb322d75537dbdddc99e0f04441a8887642e2,-1,1,1,254.80370011,1569505289,Vote,48e560d42ee9a14a26fbc572afc799bcc5402e727fb92c9de2c59f7b5d0407da
008fa425c41a8dc44f9964f8bddd8df82d2502f30fb15709df287da72938a1b4,-1,1,1,254.80370011,1569406473,Vote,72fb1f6b6ba79a8fb4371043a9af9db39f6b7b9491b939ae505debb9b027b434
c62c39b87069fbfae4033030e6ac7c25f6bf6843b9ac4138162bcf29715228ff,-1,1,1,254.80370011,1569171998,Vote,0fad833dac10052db78946103392f2463baca49bd344b1436a57258ea5d30c29
db32f9bffdb91efcbc517ea15c463c30d5ec01b53b6ab58abc5111fb3c90d044,-1,1,1,254.80370011,1569168071,Vote,eec77024227a018de2bd87d80062a2f24ba704ae630ac464dd3e85d11b788c77
39366330d41332feb8b0e37567d456fb12ab6df340b53ac8e46ac8cebcab82d4,-1,1,1,254.80370011,1569110009,Vote,6b0ba88ea20319c4a453b31811e185c80e8668630f3d8977f0fe76fc4bfa487a
19af822a2f001a6a31dd51292a81a4bf08f6c42ef2ed06997bc9cc862cacdece,-1,1,1,254.80370011,1569092962,Vote,5d167901ef46b7c21e52933d18cbea2a01b8cda2c537d579a0c8d886908b7e5e
48e560d42ee9a14a26fbc572afc799bcc5402e727fb92c9de2c59f7b5d0407da,1,0,1,254.80370011,1569048995,Ticket,493255ea4d7cce544580b150200fb322d75537dbdddc99e0f04441a8887642e2
5d167901ef46b7c21e52933d18cbea2a01b8cda2c537d579a0c8d886908b7e5e,1,0,1,254.80370011,1569048995,Ticket,19af822a2f001a6a31dd51292a81a4bf08f6c42ef2ed06997bc9cc862cacdece
a2469e59b7f6f12920bea1ddaf726701305e2430665a26a148d1f66ef1925ec0,1,0,1,254.80370011,1569048995,Ticket,29af15a4a5ecf4732630dc274bcdf376bc4bcc827190172dcc76fb8284169e97
0e6e497103b22ec54ba9662b74d8eb23d11b75514cb875c8e379fe2422c5eef2,1,0,1,254.80370011,1569048809,Ticket,d24c305588a9ecc14556d43f3ded2cf588292f8780f190757a27a3d9f63a1da0
0fad833dac10052db78946103392f2463baca49bd344b1436a57258ea5d30c29,1,0,1,254.80370011,1569048809,Ticket,c62c39b87069fbfae4033030e6ac7c25f6bf6843b9ac4138162bcf29715228ff
1364156021020072621c7fe807045dde6b23928acfea5e39dea52105f57ea076,1,0,1,254.80370011,1569048809,Ticket,d99029e9a8ba162a809dd247e6d6c9a51c3a12d4a724e40fb717e61af724c71b
66c66db3e5d1f763bd98c6842a025ac95a4c604520ba4809ac1113bf145c51b5,1,0,1,254.80370011,1569048809,Ticket,41dbaa2940ce6722c340d80f63860cb9578098175e9d71ecd0f9c29e9448a542
6b0ba88ea20319c4a453b31811e185c80e8668630f3d8977f0fe76fc4bfa487a,1,0,1,254.80370011,1569048809,Ticket,39366330d41332feb8b0e37567d456fb12ab6df340b53ac8e46ac8cebcab82d4
70b1c7954189baae9964f458f7baca4e409bda2711c8d875e40f468437e14ba1,1,0,1,254.80370011,1569048809,Ticket,0f61d65a13229d7e3cbef3dfd3e169ab93a86e73de83ca1a03dd1cfd207190d9
72fb1f6b6ba79a8fb4371043a9af9db39f6b7b9491b939ae505debb9b027b434,1,0,1,254.80370011,1569048809,Ticket,008fa425c41a8dc44f9964f8bddd8df82d2502f30fb15709df287da72938a1b4
cc95f2be47afb9594933155c9e02b0d1c754149918a6e7ce4d52561acc23fe1d,1,0,1,254.80370011,1569048809,Ticket,59f85bebf9daec77902139290bce40ba58625869e23e93239c45a88ff8295abd
ce067374700f135699b5b3739ef37b687b59c2fc5b95c79f7a464e0194af045c,1,0,1,254.80370011,1569048809,Ticket,0903008fe9ff439eb56f8f5f93a8176be6dc68ba76869b057deb5a8738de954d
eec77024227a018de2bd87d80062a2f24ba704ae630ac464dd3e85d11b788c77,1,0,1,254.80370011,1569048809,Ticket,db32f9bffdb91efcbc517ea15c463c30d5ec01b53b6ab58abc5111fb3c90d044
