tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320,-1,371,1,18.13323009,1606968953,Regular,9b5dec6302b2a8c79c34d45da6ee37936f9d637b88f5c7472ad851a12f209de4
9b5dec6302b2a8c79c34d45da6ee37936f9d637b88f5c7472ad851a12f209de4,1,1,1,18.13323009,1606865467,Revocation,6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,2,1,19.0779562,1605738208,Regular,be097cadc729e198d2f2a96b73f09eed17d70886513799781fdcbc3929a1f8d0
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,82,1,19.0779562,1605122256,Regular,ae8f62760e537d2b1e9b1dba0cc5710f2c6ae9cf517a76ba4953fcf4b30c3eba
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,88,1,19.0779562,1605122256,Regular,8f52c2399a9ae07a3798b9bdffb0d98ec7ee9e9793e7b955e289de6a6c9393b2
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,140,1,19.04881319,1604479241,Regular,6ce814027299d08873d8abc25ba9f1b8e98f5fb92bf3fe1a4801042683c19a1b
6ce814027299d08873d8abc25ba9f1b8e98f5fb92bf3fe1a4801042683c19a1b,1,3,1,19.04881319,1603316486,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8f52c2399a9ae07a3798b9bdffb0d98ec7ee9e9793e7b955e289de6a6c9393b2,1,3,1,19.0779562,1602886964,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
be097cadc729e198d2f2a96b73f09eed17d70886513799781fdcbc3929a1f8d0,1,3,1,19.0779562,1602308378,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,135,1,19.0779562,1602229101,Regular,32554a95d9ee725696570884c4f4506659f665b7ed899d4196b604c859b68498
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,254,1,19.0779562,1602228029,Regular,32893c685bb3515c5b629b80208d6e1cf299b2c85d9fde2710afb5c4992ecb10
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,252,1,19.0779562,1602228029,Regular,33fb28f7adf54363e45958d26fb22e8e0f6ecb34cd6a313d0151604928ab2e10
32893c685bb3515c5b629b80208d6e1cf299b2c85d9fde2710afb5c4992ecb10,1,3,1,19.0779562,1602166162,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
33fb28f7adf54363e45958d26fb22e8e0f6ecb34cd6a313d0151604928ab2e10,1,3,1,19.0779562,1602048562,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,361,1,19.0779562,1601965157,Regular,cebce12a0e55b16b94a8cdedd5870654feebb776c5a6d944e8fbc7c6bd70ce95
32554a95d9ee725696570884c4f4506659f665b7ed899d4196b604c859b68498,1,3,1,19.0779562,1601940974,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,63,1,19.0779562,1601754480,Regular,38732c40da1db368a810786570bae323310bbd7bbaee28218b45eb6db134c76a
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,39,1,19.0779562,1601752619,Regular,1cd5c43cb0c1c3eef0897ca0df1eb3983e3fcc42acca6d53c8dd97d486460e4b
ae8f62760e537d2b1e9b1dba0cc5710f2c6ae9cf517a76ba4953fcf4b30c3eba,1,3,1,19.0779562,1601707680,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
1cd5c43cb0c1c3eef0897ca0df1eb3983e3fcc42acca6d53c8dd97d486460e4b,1,3,1,19.0779562,1601595790,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
cebce12a0e55b16b94a8cdedd5870654feebb776c5a6d944e8fbc7c6bd70ce95,1,3,1,19.0779562,1601207179,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
38732c40da1db368a810786570bae323310bbd7bbaee28218b45eb6db134c76a,1,3,1,19.0779562,1601160179,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,69,1,19.0779562,1600889522,Regular,4f14efbe72c4026b4774f07d7ba0d2aed2087f291672ebcc5f2e201c6d548fe8
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,110,1,19.0779562,1600888751,Regular,d608a3bfcae42d5e1a63086af9bce6863697da7a7d87572f7d8f9e640e9d6aa9
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,33,1,19.0779562,1600888751,Regular,e01b053c63da3098628804c8f1d6c61915f2707fad66f44983c4481c591cc37e
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,14,1,19.0779562,1600888502,Regular,6c903d847d07a7798b766e85fb7383b1f207f28066b2d99078adb295b2ffed05
4f14efbe72c4026b4774f07d7ba0d2aed2087f291672ebcc5f2e201c6d548fe8,1,3,1,19.0779562,1600833216,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
