tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01222ef9f46b4fa2e8ef510a4bf69f6dae74fd2a20d53b326caea76ea0084e9d,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
01222ef9f46b4fa2e8ef510a4bf69f6dae74fd2a20d53b326caea76ea0084e9d,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
0db074e828da7926e4682f103dac3ffd90acb73d27df26e1bdaf175858dd9829,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
0db074e828da7926e4682f103dac3ffd90acb73d27df26e1bdaf175858dd9829,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
18f3bd854cd5a33585aeae54c1e2876645faa23fbb33ad8be94c9b188e66f15d,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
18f3bd854cd5a33585aeae54c1e2876645faa23fbb33ad8be94c9b188e66f15d,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
29983e32fa7f6e5c089f8cb046c793655bf8c6ebd4b57713b2fede4eaaf808d6,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
29983e32fa7f6e5c089f8cb046c793655bf8c6ebd4b57713b2fede4eaaf808d6,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
2cf296b518a22f6374a9919455d202735e0b5c012ee9a8a73a419e371b78b113,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
2cf296b518a22f6374a9919455d202735e0b5c012ee9a8a73a419e371b78b113,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
566e6eba4d96e61466336e3c9c2e181c6104129a3c5f5ac03b08bba6ac119e1f,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
566e6eba4d96e61466336e3c9c2e181c6104129a3c5f5ac03b08bba6ac119e1f,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
589d6c148aeaf0f0f3571533cf1058ef39045df56c0386878eef59784ccedf7c,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
589d6c148aeaf0f0f3571533cf1058ef39045df56c0386878eef59784ccedf7c,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
70d63f62d41301dc2999fe113a869a60ff3fd5e54449fade80c690ebe494b9b0,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
70d63f62d41301dc2999fe113a869a60ff3fd5e54449fade80c690ebe494b9b0,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
7521520fef5ca6caecb0d06083edfe88aa5cd7a5e7562007b2e4417b2ecaa00c,-1,1,1,10.49771796,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
7521520fef5ca6caecb0d06083edfe88aa5cd7a5e7562007b2e4417b2ecaa00c,-1,0,1,0.05929772,1610034657,Ticket,42053d9f3561b4e6f4af159d8063b5698991a6654e82dd58ebecc4257d544f26
