tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03152884236c0b0b323d48840d36dc37eb7feafc32491ecfc8bf68522c30cb9b,-1,1,1,11.54179301,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
03152884236c0b0b323d48840d36dc37eb7feafc32491ecfc8bf68522c30cb9b,-1,0,1,0.04065592,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
6deef27c1924b59d18a0e93987b99aadd78e7494ac66f51949d514cd4d89a996,-1,0,1,0.04065592,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
6deef27c1924b59d18a0e93987b99aadd78e7494ac66f51949d514cd4d89a996,-1,1,1,11.54179301,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
bb5d978e46170a5473c051ce587014d3378ba7be5c932815ab0f0addffc5d96a,-1,1,1,11.54179301,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
bb5d978e46170a5473c051ce587014d3378ba7be5c932815ab0f0addffc5d96a,-1,0,1,0.04065592,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
c6cb43aa353376ed281b3f65af456c3a14aa6b3a51c486922893997ec1068148,-1,1,1,11.54179301,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
c6cb43aa353376ed281b3f65af456c3a14aa6b3a51c486922893997ec1068148,-1,0,1,0.04065592,1640095584,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
14b5ea723006519abf82d1ce93c2dba5346ee9aac14eb48b15f4bf3c71bc0e91,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
14b5ea723006519abf82d1ce93c2dba5346ee9aac14eb48b15f4bf3c71bc0e91,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
3ed208f4c410af28f6a8554eeb6477a8f2abfebd736c7c07fee5d3e4ddfc1b4b,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
3ed208f4c410af28f6a8554eeb6477a8f2abfebd736c7c07fee5d3e4ddfc1b4b,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
5da5126fa2df2807ea06c2ddc778fc2a86ab761fb2f728775625762490f80e27,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
