tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136,-1,97,1,17.47173937,1614482765,Regular,b8665690a96460641da90071ff1a8ee4fc42add40370fa8240303ebffa3a3df0
b8665690a96460641da90071ff1a8ee4fc42add40370fa8240303ebffa3a3df0,1,3,1,17.47173937,1608708106,Vote,286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136
f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1,-1,359,1,17.47173937,1608187241,Regular,7fb3c89745f5bff8977d4b3b2e88058c46913e1a5b8061f43524c774e6b372ce
7fb3c89745f5bff8977d4b3b2e88058c46913e1a5b8061f43524c774e6b372ce,1,3,1,17.47173937,1608095965,Vote,f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,91,1,17.49910658,1607442672,Regular,37d371f8feb53514e5f756087e2aae777aa12f56771d2b450c6453e6cdf34ebf
37d371f8feb53514e5f756087e2aae777aa12f56771d2b450c6453e6cdf34ebf,1,3,1,17.49910658,1607354083,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,70,1,17.49910658,1607108906,Regular,6e6b0f69eeec14ecf72532818a20c88492c536375f0e3c16fb552d3e2c6ed264
6e6b0f69eeec14ecf72532818a20c88492c536375f0e3c16fb552d3e2c6ed264,1,3,1,17.49910658,1607066498,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,204,1,17.49910658,1606816323,Regular,8dae30f2171faae3abc4c3162a75ed9e59ed0d574872b71b4d9498cba6a7c19f
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,282,1,17.49910658,1606816323,Regular,cc204af13c25f4e0b4af58e754f68f047ffcc16adb482e164539dd2eef67a9e6
cc204af13c25f4e0b4af58e754f68f047ffcc16adb482e164539dd2eef67a9e6,1,3,1,17.49910658,1606772490,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
8dae30f2171faae3abc4c3162a75ed9e59ed0d574872b71b4d9498cba6a7c19f,1,3,1,17.49910658,1606768948,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,222,1,17.49910658,1606592339,Regular,4017196d9085ad8852dc94d7ec06162bc4c38a89e8d18420499c5b4f176e7ab7
4017196d9085ad8852dc94d7ec06162bc4c38a89e8d18420499c5b4f176e7ab7,1,3,1,17.49910658,1606493514,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,153,1,17.49910658,1606202955,Regular,88164f59573b6bae72123f6cfbad558d7159fd4b82f845781fdb065a17551590
88164f59573b6bae72123f6cfbad558d7159fd4b82f845781fdb065a17551590,1,3,1,17.49910658,1606020537,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,40,1,17.49910658,1605981214,Regular,ada86a76f0fc6b6ade4b5f85e7eb4c9e7343a3ffbf5d47e28e6476a82902f94a
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,213,1,17.49910658,1605932063,Regular,2db38ef5adf876ded0763125bd12ed60433413b8e41b4d6911f3624247b62a86
ada86a76f0fc6b6ade4b5f85e7eb4c9e7343a3ffbf5d47e28e6476a82902f94a,1,3,1,17.49910658,1605911490,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
2db38ef5adf876ded0763125bd12ed60433413b8e41b4d6911f3624247b62a86,1,3,1,17.49910658,1605767241,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,21,1,17.49910658,1605593443,Regular,fb62f7647339ddf1076989ed533ab5a7089bdc4d0c0853f0fb670ee996e72a18
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,117,1,17.49910658,1605593443,Regular,3cd89eb79a8bbfdcde0b77b7921a432126ddc279229eafc683ce873a25e7d298
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,114,1,17.52734488,1605523305,Regular,73e72ec577b8311b3b3cb1444caaaff4c09a8ee2dcc5c81cf9ce9db64cddc3d0
3cd89eb79a8bbfdcde0b77b7921a432126ddc279229eafc683ce873a25e7d298,1,3,1,17.49910658,1605519796,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,93,1,17.52734488,1605500276,Regular,31b20188cb972243df6fa2ed126d42cfcdcbda070e18a066d3dbaaa15cc96839
fb62f7647339ddf1076989ed533ab5a7089bdc4d0c0853f0fb670ee996e72a18,1,3,1,17.49910658,1605496837,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
31b20188cb972243df6fa2ed126d42cfcdcbda070e18a066d3dbaaa15cc96839,1,3,1,17.52734488,1605388601,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,168,1,17.52734488,1605278856,Regular,44f70aae3a4364da119ae68cf57c199b31f6b8a6da088f786fe878970b8a3084
73e72ec577b8311b3b3cb1444caaaff4c09a8ee2dcc5c81cf9ce9db64cddc3d0,1,3,1,17.52734488,1605263542,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,16,1,17.52734488,1605230060,Regular,f8b9b8bad150fa9b45b0ab74d0fe2bfd4cd0bbe9515f223329828b13f6b4101c
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,86,1,17.52734488,1605171650,Regular,5dfc01e30633788aeec3a05b4c27375e2b63baaf29c9ec534bc2015b5a3a1ed5
f8b9b8bad150fa9b45b0ab74d0fe2bfd4cd0bbe9515f223329828b13f6b4101c,1,3,1,17.52734488,1605166985,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,373,1,17.52734488,1605159235,Regular,f6dd39b77287173ed001ec281a9671be6a36cafc58273ed77f32051623e8dab3
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,18,1,17.52734488,1605159235,Regular,34ab88e4d052ab7a98277ff05d280a868392fd858a65304d2f8564fbc6463316
44f70aae3a4364da119ae68cf57c199b31f6b8a6da088f786fe878970b8a3084,1,3,1,17.52734488,1605158246,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,449,1,17.52734488,1605108007,Regular,47b50102b4cadfb91d09c129c9a57c2d40486a8901fb7ad006a31dc93d4105ae
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,110,1,17.52734488,1605108007,Regular,93d047b27e595962e335d8b66df77169f0e185effca108201228845d6f390188
34ab88e4d052ab7a98277ff05d280a868392fd858a65304d2f8564fbc6463316,1,3,1,17.52734488,1605086030,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
93d047b27e595962e335d8b66df77169f0e185effca108201228845d6f390188,1,3,1,17.52734488,1605025657,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,163,1,17.52734488,1605005344,Regular,3b19955eff313468e84934c56c17412a406751e12f36b9712368215c9a351f9e
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,156,1,17.52734488,1605005344,Regular,e236c512d591bbfff42bf3468f4afdae4ecdd0fca37e4fdb24d865fb3d45f095
f6dd39b77287173ed001ec281a9671be6a36cafc58273ed77f32051623e8dab3,1,3,1,17.52734488,1604950875,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
3b19955eff313468e84934c56c17412a406751e12f36b9712368215c9a351f9e,1,3,1,17.52734488,1604937393,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
47b50102b4cadfb91d09c129c9a57c2d40486a8901fb7ad006a31dc93d4105ae,1,3,1,17.52734488,1604924705,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
e236c512d591bbfff42bf3468f4afdae4ecdd0fca37e4fdb24d865fb3d45f095,1,3,1,17.52734488,1604921787,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
5dfc01e30633788aeec3a05b4c27375e2b63baaf29c9ec534bc2015b5a3a1ed5,1,3,1,17.52734488,1604869827,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
