tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11af57def3ab49296c82f5b70c501c4fed85a3c71ea3b48f759494e25e50e34d,-1,1,1,17.32667011,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
11af57def3ab49296c82f5b70c501c4fed85a3c71ea3b48f759494e25e50e34d,-1,0,1,0.04522852,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
343d369f490e0b2372cfb19c23956864226276136522575bab889d38d3fc6705,-1,1,1,17.32667011,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
343d369f490e0b2372cfb19c23956864226276136522575bab889d38d3fc6705,-1,0,1,0.04522852,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
eda23bd75b8bad15eae46a5d5b89339449ba563b1551f87cc50137c929572443,-1,0,1,0.04522852,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
eda23bd75b8bad15eae46a5d5b89339449ba563b1551f87cc50137c929572443,-1,1,1,17.32667011,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
f62963d21796f478f735b5a5cb5e1f18bef0b5b5aca61ceeab856f36d90c9946,-1,1,1,17.32667011,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
f62963d21796f478f735b5a5cb5e1f18bef0b5b5aca61ceeab856f36d90c9946,-1,0,1,0.04522852,1632939874,Ticket,141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,0,1,0.04522852,1632939742,Regular,f62963d21796f478f735b5a5cb5e1f18bef0b5b5aca61ceeab856f36d90c9946
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,7,1,17.32667011,1632939742,Regular,11af57def3ab49296c82f5b70c501c4fed85a3c71ea3b48f759494e25e50e34d
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,6,1,0.04522852,1632939742,Regular,11af57def3ab49296c82f5b70c501c4fed85a3c71ea3b48f759494e25e50e34d
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,3,1,17.32667011,1632939742,Regular,343d369f490e0b2372cfb19c23956864226276136522575bab889d38d3fc6705
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,2,1,0.04522852,1632939742,Regular,343d369f490e0b2372cfb19c23956864226276136522575bab889d38d3fc6705
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,5,1,17.32667011,1632939742,Regular,eda23bd75b8bad15eae46a5d5b89339449ba563b1551f87cc50137c929572443
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,4,1,0.04522852,1632939742,Regular,eda23bd75b8bad15eae46a5d5b89339449ba563b1551f87cc50137c929572443
141ec0a8879377a5b8e8ea779adb579d7d8896070e65cfba49cc8b29a5dd129a,1,1,1,17.32667011,1632939742,Regular,f62963d21796f478f735b5a5cb5e1f18bef0b5b5aca61ceeab856f36d90c9946
