tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a9e185c09103cbabda8aafe9bb229582ba98aeb34e52ab375d28fecdff630a5,-1,1,1,11.33052731,1603107720,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
4a9e185c09103cbabda8aafe9bb229582ba98aeb34e52ab375d28fecdff630a5,-1,0,1,0.06319707,1603107720,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
18bf8ebcf845c0ec6eee3f0bb39dc2190c1a6ff6c1c57716b2f51a2e3fcaa811,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
18bf8ebcf845c0ec6eee3f0bb39dc2190c1a6ff6c1c57716b2f51a2e3fcaa811,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
2540659e0bb62d5fda49a1e914ee078a9ed43b97411b6d0504e61c3c8f9de3fe,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
2540659e0bb62d5fda49a1e914ee078a9ed43b97411b6d0504e61c3c8f9de3fe,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
254ccc3a45a685cb5e1bccdb911a64c9d82ec4b60005bb6b1d7a07f7572f2e02,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
254ccc3a45a685cb5e1bccdb911a64c9d82ec4b60005bb6b1d7a07f7572f2e02,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
2e859118cb1d6d715058ae205b930ff247fd54a1763525af148c05b0cd6b8cf7,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
2e859118cb1d6d715058ae205b930ff247fd54a1763525af148c05b0cd6b8cf7,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
73f1f826779181fc91992efa1e7cc7c7b609ff61eee7a273736f92ff987269c2,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
73f1f826779181fc91992efa1e7cc7c7b609ff61eee7a273736f92ff987269c2,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
84c99e933185cd86494b1c437542a9207070499799240cc889668103abc88ac4,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
84c99e933185cd86494b1c437542a9207070499799240cc889668103abc88ac4,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
9cd9d06062bf0f2262e273903d609d649e84bc07ef44c6882fe5893a3b43022d,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
9cd9d06062bf0f2262e273903d609d649e84bc07ef44c6882fe5893a3b43022d,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
a5777c61259546d5b73c765b3ebe6b58321c5653635c16b16b34dd4f948e29b2,-1,0,1,0.06319707,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
a5777c61259546d5b73c765b3ebe6b58321c5653635c16b16b34dd4f948e29b2,-1,1,1,11.33052731,1603107534,Ticket,87c3622f34438240cdfdedc2cc0f3121284b78f72691688ef71de576927860aa
