tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,-1,0,1,0.03511166,1653317349,Regular,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,-1,3,1,12.55741148,1653317349,Regular,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,-1,2,1,0.03511166,1653317349,Regular,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,-1,1,1,12.55741148,1653317349,Regular,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
340a0cbbf73ccf38e476a935d89160eddd144a2ad6bea4a5b7ced181307d6e85,-1,0,1,0.03511166,1653315758,Ticket,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
340a0cbbf73ccf38e476a935d89160eddd144a2ad6bea4a5b7ced181307d6e85,-1,1,1,12.55741148,1653315758,Ticket,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
647e86fe453fabf43d2c29e777c033030158e3a1e7e56ac484766894092a5bb4,-1,0,1,0.03511166,1653315758,Ticket,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
647e86fe453fabf43d2c29e777c033030158e3a1e7e56ac484766894092a5bb4,-1,1,1,12.55741148,1653315758,Ticket,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
7273ecb8145284074bd364f290ae1e7c15e2d5646e9b0ed73af16ce45d2ce282,-1,0,1,0.03511166,1653315758,Ticket,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
7273ecb8145284074bd364f290ae1e7c15e2d5646e9b0ed73af16ce45d2ce282,-1,1,1,12.55741148,1653315758,Ticket,1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,8,1,0.03511166,1653315741,Regular,340a0cbbf73ccf38e476a935d89160eddd144a2ad6bea4a5b7ced181307d6e85
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,9,1,12.55741148,1653315741,Regular,340a0cbbf73ccf38e476a935d89160eddd144a2ad6bea4a5b7ced181307d6e85
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,2,1,0.03511166,1653315741,Regular,7273ecb8145284074bd364f290ae1e7c15e2d5646e9b0ed73af16ce45d2ce282
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,7,1,12.55741148,1653315741,Regular,647e86fe453fabf43d2c29e777c033030158e3a1e7e56ac484766894092a5bb4
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,6,1,0.03511166,1653315741,Regular,647e86fe453fabf43d2c29e777c033030158e3a1e7e56ac484766894092a5bb4
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,0,1,0.03511166,1653315741,Regular,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,3,1,12.55741148,1653315741,Regular,7273ecb8145284074bd364f290ae1e7c15e2d5646e9b0ed73af16ce45d2ce282
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,1,1,12.55741148,1653315741,Regular,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,4,1,0.03511166,1653315741,Regular,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
1b786b5bb2ab7a1cd90de77bcb44e0d83ee34ce9d6c898b373f162a19d714b03,1,5,1,12.55741148,1653315741,Regular,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
