tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23534e83404064633741f6439b94da1c5ac6e7a89da3fd2f149aadd200381891,-1,1,1,195.22374534,1556658400,Vote,a7d567be9e6ad45934d7ba09fa82af73e79b6c4cb1180c3aa17900400b043fe0
d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468,-1,15,1,196.94348018,1554342994,Regular,0cf87bd40037165b0eeae7fd8db4acf88d0c9a2effde632f7ba1fd301fc845b1
461bdbf0f12b90c055376c54296f29a01f064a04a0983e29de3b574e950a5f4c,-1,1,1,195.22374534,1554284391,Vote,6ba6240a99040045763e3451ca445cd290493d887cc3b96dda3de804d3648120
59dabaa15a1a771233606d84adfabf59b5f80741a2f2363bcd3961a7fec1ea9e,-1,1,1,195.22374534,1554160123,Vote,d0c272b3721f13b186dbdcf6b5360d8065da0eedd0f8b1ff175f2072894eebe2
fb5e67eebedb4f056e9d3368c59636cbdbe1b7935e56ce81d7db4de8a27ab235,-1,1,1,195.22374534,1553930201,Vote,eabec3f83d3ce9a44abed06b8e572f1c135de33e8756a8578ad373f8b7fbc0b3
0cf87bd40037165b0eeae7fd8db4acf88d0c9a2effde632f7ba1fd301fc845b1,1,2,1,196.94348018,1553862091,Vote,d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468
9ad941598a80b7c5c4c983307a5eb4dfc26e081f53b171aaa1412c62469d1163,-1,1,1,195.22374534,1553672339,Vote,3698425d85ee0a5a7315da2608f7057e785d92550ef46b4f9de6833d473f3a2f
57825be696b4048042bfa277482b8859977d3450558c13c07bd4e97da489d0c3,-1,1,1,195.22374534,1553654497,Vote,3056ac33424fef6d24b7002d4dbbb7f101746472e45e12a6645091a8018b3297
ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca,-1,13,1,196.99821934,1553628547,Regular,5c7c12a21e811aa41950f7e05a91850e68a3e8b709bdf7dab1f01ced9db79b40
1f55b57186fcbcd41a86f26b2303de89bd787939b79f597385675ecf2c9f024e,-1,1,1,195.22374534,1553521425,Vote,36debd0748d00e178c40c48300f86cf80f4ecfd11c90f1d9205f7c45f0840fce
572350b36097bbe22cd2c837ac0b94177110354789940fd2a671c840477785dc,-1,1,1,195.22374534,1553426718,Vote,d9a74613aeacc84a4506cb2fecd5fb09264d62ff20e4585ae84770ff996e80b6
1b40468ff2f091a383e1bbaebf72aa705ad922982f5cff9c6d1b9e8296740ff3,-1,1,1,195.22374534,1552796877,Vote,02d87178b378f752cb0cc76534294c11e6467237b587914206ec3bfc5fe29276
afa89714508c3551d495329815db10f4c949242c91c1503eb087dce1e4813c2e,-1,0,1,196.99821934,1552771626,Regular,dc32f21e3c27e0996a45f5a5717d99118bfae28e3cf226cc509d6b3bf0e7b60b
90efdc11f8edc28d3510f9cf54e7e466e2e74066293e9b80c25339ce4029f73e,-1,2,1,196.99821934,1552763589,Regular,c083660a70ae4cd9910a80f63beb96b46c099ee5ca03bb5c9084b6d30fbd5af0
8e2c00e538470aef6cb8aa022d07e8d01a378ee1a8ebd5e4f6ea2b07beddf2ab,-1,0,1,196.99821934,1552759183,Regular,7f542834c0d04b5a5e668b4318dbd30972ed66406b91be820c0da606077886ae
b9d0a7f650284b3d84ecfa8d7d8fc7d70bded159281fb4032df90ff3aa019398,-1,0,1,196.99821934,1552754162,Regular,64386b9d31086284f6f08e580b5a93d5ebb00957c98d31a040168264cae33a6a
