tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e6d9d0e73f2266f6b601ef2ef13c955be27a0560fd4045f3b786e6c5ca3e5a,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
4be2b6eb7272561b3342eb3cd050480aeb8aa00d42d2307f5ad1b1a222cafcda,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
63521f4e64504ffa7c0a3a33b297c3612301d6aa71822382b0ea8d812d044d72,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
69b716b8cfc37bbef72eb49cf7077dbca35c87d1b1f07798e8000d275b50a39e,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
70b75bef43f312996210bd5d2fce4cc68e00e2e769adfb6a8ec14537c1b16146,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
7d8953d2ae5acdbf21a957c1a09159dc069e6311ecac6440de953e81e8ddde6b,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
8178e0f4ad1c9c0b1803b55e5d3601d22cdf55fb28a1cf9b6da05f425470920e,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
96d35ce8d0afd4e2198ddfc0067e4d0ae8468d734d7a62f08ed090ecfc210ba6,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
aaf610042cf12125c596daaa061381fd6c211d06326d57e3e201a328925a7898,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
bd1ddbb50e828aead376463a87897a3390e0f81a814b12aeac8b9fa1a4e9d65f,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
c8631cd93c3a47dd4268c20389f0895d1aea73cd8be11541ee2c80d0fadb6ba0,-1,0,1,248.44535716,1549868065,Ticket,008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,0,1,248.44535716,1549867506,Regular,4be2b6eb7272561b3342eb3cd050480aeb8aa00d42d2307f5ad1b1a222cafcda
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,4,1,248.44535716,1549867506,Regular,bd1ddbb50e828aead376463a87897a3390e0f81a814b12aeac8b9fa1a4e9d65f
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,1,1,248.44535716,1549867506,Regular,c8631cd93c3a47dd4268c20389f0895d1aea73cd8be11541ee2c80d0fadb6ba0
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,9,1,248.44535716,1549867506,Regular,63521f4e64504ffa7c0a3a33b297c3612301d6aa71822382b0ea8d812d044d72
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,7,1,248.44535716,1549867506,Regular,69b716b8cfc37bbef72eb49cf7077dbca35c87d1b1f07798e8000d275b50a39e
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,6,1,248.44535716,1549867506,Regular,8178e0f4ad1c9c0b1803b55e5d3601d22cdf55fb28a1cf9b6da05f425470920e
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,5,1,248.44535716,1549867506,Regular,aaf610042cf12125c596daaa061381fd6c211d06326d57e3e201a328925a7898
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,3,1,248.44535716,1549867506,Regular,43e6d9d0e73f2266f6b601ef2ef13c955be27a0560fd4045f3b786e6c5ca3e5a
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,10,1,248.44535716,1549867506,Regular,70b75bef43f312996210bd5d2fce4cc68e00e2e769adfb6a8ec14537c1b16146
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,8,1,248.44535716,1549867506,Regular,96d35ce8d0afd4e2198ddfc0067e4d0ae8468d734d7a62f08ed090ecfc210ba6
008c3394ecb653b58c86599fca0332aef4ab57b15f5e72242dcf6c3711c5fdaa,1,2,1,248.44535716,1549867506,Regular,7d8953d2ae5acdbf21a957c1a09159dc069e6311ecac6440de953e81e8ddde6b
