tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db996c8afb46bf70bd9ddec191b5c49611e2d1e1722fc520bfa6a03f33144372,-1,1,1,54.90770257,1591779697,Regular,57115037e3944345daa74668259b910dc89776bde098e268107dd5f46d24d810
57115037e3944345daa74668259b910dc89776bde098e268107dd5f46d24d810,1,3,1,54.90770257,1591137028,Vote,db996c8afb46bf70bd9ddec191b5c49611e2d1e1722fc520bfa6a03f33144372
2b866ac5503325d206b7326f022475958bfadc1296a2c2329aa7b3d901d0dc6e,-1,15,1,54.94186156,1588321212,Regular,dc55d73d8d34b985c697981790cf57abde62f0f248ca05065e4c09d81e89918d
dc55d73d8d34b985c697981790cf57abde62f0f248ca05065e4c09d81e89918d,1,3,1,54.94186156,1588259352,Vote,2b866ac5503325d206b7326f022475958bfadc1296a2c2329aa7b3d901d0dc6e
11331095024ff0ac5584046c211e22198d8835f494e0f07c1225889322e55597,-1,2,1,54.97710783,1587729321,Regular,ead9c1b4b31a01efd87de91a6b0f3894aeca6498b774dc508250deaba971ff8b
ead9c1b4b31a01efd87de91a6b0f3894aeca6498b774dc508250deaba971ff8b,1,3,1,54.97710783,1587689787,Vote,11331095024ff0ac5584046c211e22198d8835f494e0f07c1225889322e55597
e2ff7fc412a889e68e1ce4f29eab756519182688675f7ccd88e630cc5e8779a2,-1,9,1,54.97710783,1587027223,Regular,baeca89c65eee7bfcb57740911c8146e84cf67bb667c9e9138d68c6c360073dc
baeca89c65eee7bfcb57740911c8146e84cf67bb667c9e9138d68c6c360073dc,1,3,1,54.97710783,1586989481,Vote,e2ff7fc412a889e68e1ce4f29eab756519182688675f7ccd88e630cc5e8779a2
e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37,-1,21,1,54.97710783,1586987534,Regular,5fe821a2fde57cbc11d277b8da2216264290a5373c61fa5e64ba06ea5aacf374
c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1,-1,14,1,54.97710783,1586967838,Regular,f22a179ba5c17a3bdd3da558865d0a6b43c49faee5706c9b1bc36500dbd24a24
f22a179ba5c17a3bdd3da558865d0a6b43c49faee5706c9b1bc36500dbd24a24,1,3,1,54.97710783,1586837173,Vote,c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1
5fe821a2fde57cbc11d277b8da2216264290a5373c61fa5e64ba06ea5aacf374,1,3,1,54.97710783,1586771518,Vote,e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37
296f3f417b530b2e0c3107b3082e2bc8d78e39abddae319574049dec84c1ba9b,-1,16,1,14.54614807,1586515829,Regular,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
1fd4061098a3b7495e1df60e74e56e878fa0f1124b166785b5f1d172cff0568d,-1,21,1,54.97710783,1586425109,Regular,86d7d1269cdb80bde3fe2dbea332a5cf56f3b878b854ef79678f31abe138e458
86d7d1269cdb80bde3fe2dbea332a5cf56f3b878b854ef79678f31abe138e458,1,3,1,54.97710783,1586043175,Vote,1fd4061098a3b7495e1df60e74e56e878fa0f1124b166785b5f1d172cff0568d
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,40,1,14.54614807,1585958624,Regular,296f3f417b530b2e0c3107b3082e2bc8d78e39abddae319574049dec84c1ba9b
