tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059383d8cc1b13e02ed5bc943ef46f4dc5abd807d3c543a5a3db78b96bb8e1c4,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
059383d8cc1b13e02ed5bc943ef46f4dc5abd807d3c543a5a3db78b96bb8e1c4,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
13f12741b1515a5d8a8a15075d03b42d642376a1f5140e620fc0ab523850f8ea,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
13f12741b1515a5d8a8a15075d03b42d642376a1f5140e620fc0ab523850f8ea,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
1d83a52c4487686169062f1f2386aca5d40eedc883afceec4af7e97e018f69e0,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
1d83a52c4487686169062f1f2386aca5d40eedc883afceec4af7e97e018f69e0,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
1ffd92c6df454d5e74790084f696f79c6787a11aefa6b967150cc0988c6d7fb4,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
1ffd92c6df454d5e74790084f696f79c6787a11aefa6b967150cc0988c6d7fb4,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
2d67e25093d5b497a618db7456940e66d87a75d77f1b52a9786cd30326693bdd,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
2d67e25093d5b497a618db7456940e66d87a75d77f1b52a9786cd30326693bdd,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
34ccf0d90681374338afc18e3981b4e916b263ba5432632f0daaf470797f0ab5,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
34ccf0d90681374338afc18e3981b4e916b263ba5432632f0daaf470797f0ab5,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
372266ee9a59b84fd73ff364e400bd8358500e047baf2104b8332b44fe9e1dbd,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
372266ee9a59b84fd73ff364e400bd8358500e047baf2104b8332b44fe9e1dbd,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
40c505e464ebd45804b70ff409ecd97c4332785ee8c970abd28868f10872ed5f,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
40c505e464ebd45804b70ff409ecd97c4332785ee8c970abd28868f10872ed5f,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
504c25274c560ed4b9cc0cb14cc46dbbeaa550369ad6b31d4701ed66ebe83cd4,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
504c25274c560ed4b9cc0cb14cc46dbbeaa550369ad6b31d4701ed66ebe83cd4,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
50763c7a1704057e9e52d06683b66ed0e4220bb92e14dbec8b3e467516e4d131,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
50763c7a1704057e9e52d06683b66ed0e4220bb92e14dbec8b3e467516e4d131,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
96a8089d201ad7be29249a94add4bfa4611a442e95b4ed1eef71fda2790e2d20,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
