tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,123,1,12.53844625,1605738495,Regular,57494339ae50e85062682ca0e51614cd3437231472c0b2bff91478a42687e5d8
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,224,1,12.53844625,1605123595,Regular,4ab6c7ade877d890079229da95b2a24a40f4c059c798de072816726de49d58c0
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,120,1,12.53844625,1605121654,Regular,abf50fb23bb689aab5c88dd5aaac64d7a62f13be4ea1529d9f7ed0526520bbae
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,201,1,12.53844625,1605112870,Regular,353baefedf546007728567a29f36b4fa2cc760012f9b377de4b284180d747191
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,212,1,12.53844625,1605112870,Regular,5b3463063d59b7d655e21cf2bbc82dd891e927fe22fc20c5156b3549c7bb1a97
abf50fb23bb689aab5c88dd5aaac64d7a62f13be4ea1529d9f7ed0526520bbae,1,3,1,12.53844625,1604712925,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
5b3463063d59b7d655e21cf2bbc82dd891e927fe22fc20c5156b3549c7bb1a97,1,3,1,12.53844625,1604659951,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
353baefedf546007728567a29f36b4fa2cc760012f9b377de4b284180d747191,1,3,1,12.53844625,1604625679,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,131,1,12.53844625,1604480879,Regular,8f71494b3b53237e1b42e7043863e64d5dc3df76f2f0c425feb76ebf762a2b74
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,318,1,12.53844625,1604480879,Regular,db50ae0c0a9bb6136b2b74448ef1eccfacc349ad196eded12bbee46ff90a309a
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,371,1,12.53844625,1604479241,Regular,bb80068fd56714487c947393533fed94a04ab3c916ab44db5de631cef5ee6851
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,130,1,12.53844625,1604479241,Regular,81a461c5cfb6f3c3dcc18eea5248a3048d94aa20aec160f0c56c0f13b0577e19
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,48,1,12.53844625,1604479241,Regular,412d5cd9bd769ef75e887c107e3b5d46641e016639aa4fca74bfc30a247fcb0a
bb80068fd56714487c947393533fed94a04ab3c916ab44db5de631cef5ee6851,1,3,1,12.53844625,1604406220,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8f71494b3b53237e1b42e7043863e64d5dc3df76f2f0c425feb76ebf762a2b74,1,3,1,12.53844625,1603753586,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
57494339ae50e85062682ca0e51614cd3437231472c0b2bff91478a42687e5d8,1,3,1,12.53844625,1603702543,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
db50ae0c0a9bb6136b2b74448ef1eccfacc349ad196eded12bbee46ff90a309a,1,3,1,12.53844625,1603396609,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
81a461c5cfb6f3c3dcc18eea5248a3048d94aa20aec160f0c56c0f13b0577e19,1,3,1,12.53844625,1603340653,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
412d5cd9bd769ef75e887c107e3b5d46641e016639aa4fca74bfc30a247fcb0a,1,3,1,12.53844625,1603327591,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
4ab6c7ade877d890079229da95b2a24a40f4c059c798de072816726de49d58c0,1,3,1,12.53844625,1603268301,Vote,2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378
