tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddcb1186e3a7b7e1043b418b256c0072c5406bba8978e7f1b59797126cd074a,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
0ddcb1186e3a7b7e1043b418b256c0072c5406bba8978e7f1b59797126cd074a,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
1de886d5887a24077c2964eeb01a9a2b96fba62e256add73e85ae18791c62c4f,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
1de886d5887a24077c2964eeb01a9a2b96fba62e256add73e85ae18791c62c4f,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
24e12ed147516c936bb672a1c881a167a325d8bae9c1576087bdb8270620bebd,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
24e12ed147516c936bb672a1c881a167a325d8bae9c1576087bdb8270620bebd,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
55ee692a5acfd60fd9484f73346c501e7f65c4759cb95184763aaab52abe5cbb,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
55ee692a5acfd60fd9484f73346c501e7f65c4759cb95184763aaab52abe5cbb,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
592543d2ec253a1b9c598151a78365e6f12daa28062928d6a3dc108a579e088b,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
592543d2ec253a1b9c598151a78365e6f12daa28062928d6a3dc108a579e088b,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
6a617a4931bcc344307a57abfab1b50c7fa533ddb6528076fa9f04e7d496b6bc,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
6a617a4931bcc344307a57abfab1b50c7fa533ddb6528076fa9f04e7d496b6bc,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
6b6b342a05fb9cec6cccb4359238a8b398b0350f97dd69215243507b4352a191,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
6b6b342a05fb9cec6cccb4359238a8b398b0350f97dd69215243507b4352a191,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
773178d5b3a86717fbd639b9af21c810d4355121871ffae6f1984f04e8461242,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
773178d5b3a86717fbd639b9af21c810d4355121871ffae6f1984f04e8461242,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
7da07cdf9ade1a2650aeef3b8212e8b6c865dcc85666e1ca338a03f3f9764c1b,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
7da07cdf9ade1a2650aeef3b8212e8b6c865dcc85666e1ca338a03f3f9764c1b,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
86645c88fa3cecf1c40d3a1ca01c7f00e3adb04254b7e2430d67208c28e6459f,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
86645c88fa3cecf1c40d3a1ca01c7f00e3adb04254b7e2430d67208c28e6459f,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
896128f1382b67201c1f313e8846c7ce331e0a484dfb0b8966f0d645b8a0fc09,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
896128f1382b67201c1f313e8846c7ce331e0a484dfb0b8966f0d645b8a0fc09,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
89d129b9775ed2d929e64d44eec0fd2e79e2f47426ba718644a3a36f90f63960,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
89d129b9775ed2d929e64d44eec0fd2e79e2f47426ba718644a3a36f90f63960,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
907e63b34922c3934b1249398ca92b2913ff1e83afaa3ae5370a73f904e7602e,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
907e63b34922c3934b1249398ca92b2913ff1e83afaa3ae5370a73f904e7602e,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
9d803df27582e934e27e3552163e7e98235b041fd42d930869a4b894f0734fe9,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
9d803df27582e934e27e3552163e7e98235b041fd42d930869a4b894f0734fe9,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
9da5150c8bc6c7f3381754fc2bc1fcfb862000db64abc204cd6e24d8ee790446,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
9da5150c8bc6c7f3381754fc2bc1fcfb862000db64abc204cd6e24d8ee790446,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
b0444767ac5857d64e3c99954ee6d362b21fcf3c0944717834660a3406a439e7,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
b0444767ac5857d64e3c99954ee6d362b21fcf3c0944717834660a3406a439e7,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
bf66b3c62caee8ef0d619cf6d4a91291b9d68bf43721507714f4c44147ba7ce6,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
bf66b3c62caee8ef0d619cf6d4a91291b9d68bf43721507714f4c44147ba7ce6,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
c7640d309f6b7518b16e5f35d30ea2e2589b3b8c650e76e461762b268bbe303d,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
c7640d309f6b7518b16e5f35d30ea2e2589b3b8c650e76e461762b268bbe303d,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
f735ca5cbd64e70a9d59f42fbb605804b02b2ac965215c533c0892d1eb75af4e,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
f735ca5cbd64e70a9d59f42fbb605804b02b2ac965215c533c0892d1eb75af4e,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
f79f01853c9c79fd540cf2f7911ee1b9d18fd8265ffb6a0dd9426b3de8e692be,-1,1,1,159.53395237,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
f79f01853c9c79fd540cf2f7911ee1b9d18fd8265ffb6a0dd9426b3de8e692be,-1,0,1,0.04667096,1634381764,Ticket,71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,36,1,0.04667096,1634381533,Regular,6a617a4931bcc344307a57abfab1b50c7fa533ddb6528076fa9f04e7d496b6bc
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,25,1,159.53395237,1634381533,Regular,f735ca5cbd64e70a9d59f42fbb605804b02b2ac965215c533c0892d1eb75af4e
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,24,1,0.04667096,1634381533,Regular,f735ca5cbd64e70a9d59f42fbb605804b02b2ac965215c533c0892d1eb75af4e
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,1,1,159.53395237,1634381533,Regular,c7640d309f6b7518b16e5f35d30ea2e2589b3b8c650e76e461762b268bbe303d
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,0,1,0.04667096,1634381533,Regular,c7640d309f6b7518b16e5f35d30ea2e2589b3b8c650e76e461762b268bbe303d
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,35,1,159.53395237,1634381533,Regular,55ee692a5acfd60fd9484f73346c501e7f65c4759cb95184763aaab52abe5cbb
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,34,1,0.04667096,1634381533,Regular,55ee692a5acfd60fd9484f73346c501e7f65c4759cb95184763aaab52abe5cbb
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,33,1,159.53395237,1634381533,Regular,b0444767ac5857d64e3c99954ee6d362b21fcf3c0944717834660a3406a439e7
71a79c57f2fc525c6c6dc925abd7ded6a62f0cebc2bb3dce59273fcf6e9d7bb0,1,32,1,0.04667096,1634381533,Regular,b0444767ac5857d64e3c99954ee6d362b21fcf3c0944717834660a3406a439e7
