tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d881b4d59d380e96dbe1d8b07fa1d487a52b675cdebc0ed38a1188b83203ef,-1,1,1,107.76261729,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
03d881b4d59d380e96dbe1d8b07fa1d487a52b675cdebc0ed38a1188b83203ef,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
05bbecba0b327ebd2e5343a7c1684ecefbbc2a215b270c56f262adc3aa8d1a9a,-1,1,1,107.76261729,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
05bbecba0b327ebd2e5343a7c1684ecefbbc2a215b270c56f262adc3aa8d1a9a,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
27dcc9f7a0d4d8d69d9905ff285c2fab4fa853b9d7aea6c6550969722fac6f5e,-1,1,1,107.76261729,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
27dcc9f7a0d4d8d69d9905ff285c2fab4fa853b9d7aea6c6550969722fac6f5e,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
3aaf19194703925aa62db56953c505acc5d649d2696a4aa67b845ceb2cff9eaf,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
3aaf19194703925aa62db56953c505acc5d649d2696a4aa67b845ceb2cff9eaf,-1,1,1,107.76261729,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
3f4417b51dac5563df445af88aaf93f6e32f35f94f36402e6c5b424d229b7868,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
3f4417b51dac5563df445af88aaf93f6e32f35f94f36402e6c5b424d229b7868,-1,1,1,107.76261729,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
40180d36e708d68a4225f9592619bbab3e29b6f5ee5a783efb3a71a1ed04d8ce,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
40180d36e708d68a4225f9592619bbab3e29b6f5ee5a783efb3a71a1ed04d8ce,-1,1,1,107.76261729,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
48b33cd245217cd799b996211f74d6c3d3acffdad16d69359fe5de782384702d,-1,0,1,0.05975675,1613765290,Ticket,7f0583f4847d48561faba895591a5466d8af4899b74a889225728076ba45a67f
