tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b,-1,54,1,19.40728089,1621746107,Regular,0fdaf132e4f5d3b19c9c806e427bc8f65300d3c9ce5ac0e65239991d12858e53
0fdaf132e4f5d3b19c9c806e427bc8f65300d3c9ce5ac0e65239991d12858e53,1,3,1,19.40728089,1621667072,Vote,4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,214,1,19.43070037,1620608662,Regular,4275d3f5e39aad88e827e0860a9fd1647d44252fdc51040ed02681b759f476ff
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,272,1,19.43070037,1620565795,Regular,1e7816e21164909c3c4237fc2276e99fbb9e170982af05fa2fa7abe6e279afe1
66f9c67b58a10dbf7bdef0f7a2e43d52aa4859de15930a2640045256df9baa08,-1,1,1,19.43070037,1620287493,Regular,3b4f2a89d398f04de0ed26e6921ea2282837a9c919d15d2c0e5e2badac014021
4275d3f5e39aad88e827e0860a9fd1647d44252fdc51040ed02681b759f476ff,1,3,1,19.43070037,1619778368,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
3b4f2a89d398f04de0ed26e6921ea2282837a9c919d15d2c0e5e2badac014021,1,3,1,19.43070037,1618626437,Vote,66f9c67b58a10dbf7bdef0f7a2e43d52aa4859de15930a2640045256df9baa08
1e7816e21164909c3c4237fc2276e99fbb9e170982af05fa2fa7abe6e279afe1,1,3,1,19.43070037,1618308700,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,60,1,19.43070037,1618237552,Regular,9f82c7b099b395c11be85772b4207d3a3bf94afc3faaa0c699229b5a76ec9678
aae7fbd9f36c824b435106f9ea5fd39e74fd0c3e5183477207fb0a155c18561a,-1,1,1,19.43070037,1618146159,Regular,1213e92de81d889d8f27a80646751d7234f54ab1be59665cc88445ef4f247e7c
9f82c7b099b395c11be85772b4207d3a3bf94afc3faaa0c699229b5a76ec9678,1,3,1,19.43070037,1618141718,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
1213e92de81d889d8f27a80646751d7234f54ab1be59665cc88445ef4f247e7c,1,3,1,19.43070037,1618111328,Vote,aae7fbd9f36c824b435106f9ea5fd39e74fd0c3e5183477207fb0a155c18561a
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,1,1,19.43070037,1617942763,Regular,2a9aadae1a19599b531b6b4ddef1de362c66638ad6f106f8d2a8ddf12d369f01
2a9aadae1a19599b531b6b4ddef1de362c66638ad6f106f8d2a8ddf12d369f01,1,3,1,19.43070037,1617850203,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
21d929724d1399b297d324408c7d14efc21994dc637c107e0033eef8871568ac,-1,1,1,19.45486528,1617769862,Regular,00907dde1e6f1a60ee90d73906767a9b6b2eee1b6d93a5b02827833168e414e4
00907dde1e6f1a60ee90d73906767a9b6b2eee1b6d93a5b02827833168e414e4,1,3,1,19.45486528,1617694960,Vote,21d929724d1399b297d324408c7d14efc21994dc637c107e0033eef8871568ac
c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7,-1,25,1,19.45486528,1617576853,Regular,a6dbc93d27cb149b4673255280d330890196ec50d8b5b979c375e967b6acab72
a6dbc93d27cb149b4673255280d330890196ec50d8b5b979c375e967b6acab72,1,3,1,19.45486528,1617530788,Vote,c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7
