tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1b8431dc4d3c356004a50769e8b468a6da81e8094aed820b67480d1b5aff4e,-1,1,1,149.52845971,1557757987,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
ed1b8431dc4d3c356004a50769e8b468a6da81e8094aed820b67480d1b5aff4e,-1,0,1,0.12241462,1557757987,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
19e1d11e5ae8e0bfc31e41e37b52c4a8edb45063852122a2c77e18940972b820,-1,0,1,0.12241462,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
19e1d11e5ae8e0bfc31e41e37b52c4a8edb45063852122a2c77e18940972b820,-1,1,1,149.52845971,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
7a4b3344dcd4496d3551beb5c935c08b43083e969fc60db62d607167150e51ba,-1,1,1,149.52845971,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
7a4b3344dcd4496d3551beb5c935c08b43083e969fc60db62d607167150e51ba,-1,0,1,0.12241462,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
8a9d1bef073c61f7dca74009a0d228c138bda66d94c60abc066005a0e13c77c1,-1,0,1,0.12241462,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
8a9d1bef073c61f7dca74009a0d228c138bda66d94c60abc066005a0e13c77c1,-1,1,1,149.52845971,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
b51f3b0f26242d8a8fc8063bba1f1294848310c79cfbf41bdde9f4d58dec8b74,-1,1,1,149.52845971,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
b51f3b0f26242d8a8fc8063bba1f1294848310c79cfbf41bdde9f4d58dec8b74,-1,0,1,0.12241462,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
bfe29d8e864e591be7bc74ed9f8b66daa3e82027f8c4a499a1e093b1cabb3211,-1,0,1,0.12241462,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
bfe29d8e864e591be7bc74ed9f8b66daa3e82027f8c4a499a1e093b1cabb3211,-1,1,1,149.52845971,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
c4f486d1d8ed2b2d4ea65fccc1b5d0d7471def0735905d7c1b32c193e43ca168,-1,1,1,149.52845971,1557757928,Ticket,f0f455951609486925907d7cf615e22a4e21b997625408a9b299bc032024f89a
