tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017b2dcdf73a159cedb420a1d4369e232078df5ff84891e25e8c144800c295d4,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
399ed887a0e50ce460b619064a5f0a240e5bb047106c23ac695f16923a061d5a,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
3fb77c4d0c95eb498d43728f002b9db439832bb79b78a04bbfc8d9aca4984386,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
6915909e11ecae73ff589d1967f0f5e8d3bcd4a1132a5a23ae5401a9168d637d,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
949e04e9d7e83c486d674394d2ec67c0319accd9d33bd3848dba3fdbea4b2388,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
b12c4826a5ec56e7284dc0011f655d03fbd3f102e58c30bb8211f943f637494f,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
ff98ff15782324f63c8f9dcda0805a8b7839a8c718b3b755ceea5095101cba17,-1,0,1,94.87906831,1554922457,Ticket,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,4,1,94.87906831,1554922397,Regular,ff98ff15782324f63c8f9dcda0805a8b7839a8c718b3b755ceea5095101cba17
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,3,1,94.87906831,1554922397,Regular,6915909e11ecae73ff589d1967f0f5e8d3bcd4a1132a5a23ae5401a9168d637d
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,0,1,94.87906831,1554922397,Regular,b12c4826a5ec56e7284dc0011f655d03fbd3f102e58c30bb8211f943f637494f
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,2,1,94.87906831,1554922397,Regular,3fb77c4d0c95eb498d43728f002b9db439832bb79b78a04bbfc8d9aca4984386
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,6,1,94.87906831,1554922397,Regular,399ed887a0e50ce460b619064a5f0a240e5bb047106c23ac695f16923a061d5a
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,1,1,94.87906831,1554922397,Regular,017b2dcdf73a159cedb420a1d4369e232078df5ff84891e25e8c144800c295d4
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,1,5,1,94.87906831,1554922397,Regular,949e04e9d7e83c486d674394d2ec67c0319accd9d33bd3848dba3fdbea4b2388
