tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5113e785cef090795c8a26282c8b0c33ae19cb611c3471972fe7a326661299,-1,9,1,21.56247072,1646843369,Regular,3f31c7e30209d4f6579f43639b96da4031fadb5318f7c69ad49b2dabc60e28a4
3f31c7e30209d4f6579f43639b96da4031fadb5318f7c69ad49b2dabc60e28a4,1,3,1,21.56247072,1645688570,Vote,2f5113e785cef090795c8a26282c8b0c33ae19cb611c3471972fe7a326661299
9b61b713f7d2c19b674c487e3d9f1b38a6fa9521292cc02e0ed5b27dafc42b24,-1,31,1,21.57960892,1644918667,Regular,42aeca1ea7b8077ceca9d9567ccaac43fea77b9dcb9a24c616bfd182b9ab8ca1
42aeca1ea7b8077ceca9d9567ccaac43fea77b9dcb9a24c616bfd182b9ab8ca1,1,3,1,21.57960892,1642927911,Vote,9b61b713f7d2c19b674c487e3d9f1b38a6fa9521292cc02e0ed5b27dafc42b24
24b58c8438b0ca6c89fd7f07162d12f5e792d456f8e99daaf5aa993412f8e412,-1,1,1,21.02464706,1642788297,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
24b58c8438b0ca6c89fd7f07162d12f5e792d456f8e99daaf5aa993412f8e412,-1,0,1,0.04028133,1642788297,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
576426193d21837c5fd7410ef3c4203435d84cc2eb917f0ab6d7ece817d02548,-1,0,1,0.04028133,1642788297,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
576426193d21837c5fd7410ef3c4203435d84cc2eb917f0ab6d7ece817d02548,-1,1,1,21.02464706,1642788297,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
23c6fc4b98ea9a1507010d0afff0b49d14d0dc727e9c39cd69bf25d3e96e0d4a,-1,1,1,21.02464706,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
23c6fc4b98ea9a1507010d0afff0b49d14d0dc727e9c39cd69bf25d3e96e0d4a,-1,0,1,0.04028133,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
6aeede32313552c2d420ef2e3d99e68914ac19e6a025650a8c122c8b77e05b74,-1,1,1,21.02464706,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
6aeede32313552c2d420ef2e3d99e68914ac19e6a025650a8c122c8b77e05b74,-1,0,1,0.04028133,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
846bac204b1d5ee9970eb60ae1b2b0bb9ee85be6064b5951d90f94e5d1e5f011,-1,1,1,21.02464706,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
846bac204b1d5ee9970eb60ae1b2b0bb9ee85be6064b5951d90f94e5d1e5f011,-1,0,1,0.04028133,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
89bcd993abea16e32ce04cb89862d2048700a7a7ac49e66e6104ff177a5ab4b0,-1,0,1,0.04028133,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
89bcd993abea16e32ce04cb89862d2048700a7a7ac49e66e6104ff177a5ab4b0,-1,1,1,21.02464706,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
98c085b0adde90bda366357f0657972042ed64e56afdc265b708e65d7618b20c,-1,0,1,0.04028133,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
98c085b0adde90bda366357f0657972042ed64e56afdc265b708e65d7618b20c,-1,1,1,21.02464706,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
b658128a0e603c1ad00979aaf81b65f2e04a60b43f9a4aab4009f893a6af6c2e,-1,0,1,0.04028133,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
b658128a0e603c1ad00979aaf81b65f2e04a60b43f9a4aab4009f893a6af6c2e,-1,1,1,21.02464706,1642788278,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
0c2fb54ae66a071fe94597b749c4574c812008008cff9bd17f8a8335271976e7,-1,1,1,21.02464706,1642788247,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
0c2fb54ae66a071fe94597b749c4574c812008008cff9bd17f8a8335271976e7,-1,0,1,0.04028133,1642788247,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
28aa6ab2af769a3f3fd74b76edfa631e89cb61c647225c8c4478227d69c8652d,-1,1,1,21.02464706,1642788247,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
28aa6ab2af769a3f3fd74b76edfa631e89cb61c647225c8c4478227d69c8652d,-1,0,1,0.04028133,1642788247,Ticket,e32da99369591697a4a32dc9e26ed00b21afc48faa27d605d095c6856991cee8
