tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290bbcdbd6f01853ee77b4293165897668201825f09bbe526138d7a0382f816e,-1,1,1,22.91822712,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
290bbcdbd6f01853ee77b4293165897668201825f09bbe526138d7a0382f816e,-1,0,1,0.04702587,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
390fef8e6dc7477d14333b0b4fcdca8e24773e17c7f2cb423f6dd3967a105fcf,-1,0,1,0.04702587,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
390fef8e6dc7477d14333b0b4fcdca8e24773e17c7f2cb423f6dd3967a105fcf,-1,1,1,22.91822712,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
8ba56e80095c95089ed4317cf598f30b5fb5c76cfae4901e816a6b8660a6dcfb,-1,1,1,22.91822712,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
8ba56e80095c95089ed4317cf598f30b5fb5c76cfae4901e816a6b8660a6dcfb,-1,0,1,0.04702587,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
e2c0f37c679275dd8218d5e484c3d0b3bf3db69fdc96bedf753d94ea43704616,-1,1,1,22.91822712,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
e2c0f37c679275dd8218d5e484c3d0b3bf3db69fdc96bedf753d94ea43704616,-1,0,1,0.04702587,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
fbfd1d6491105656e076473abdfb85b7e6c4e011c6dbaaecc4c5df7a8bd63c15,-1,0,1,0.04702587,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
fbfd1d6491105656e076473abdfb85b7e6c4e011c6dbaaecc4c5df7a8bd63c15,-1,1,1,22.91822712,1631313915,Ticket,c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,6,1,0.04702587,1631313842,Regular,8ba56e80095c95089ed4317cf598f30b5fb5c76cfae4901e816a6b8660a6dcfb
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,9,1,22.91822712,1631313842,Regular,290bbcdbd6f01853ee77b4293165897668201825f09bbe526138d7a0382f816e
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,8,1,0.04702587,1631313842,Regular,290bbcdbd6f01853ee77b4293165897668201825f09bbe526138d7a0382f816e
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,1,1,22.91822712,1631313842,Regular,fbfd1d6491105656e076473abdfb85b7e6c4e011c6dbaaecc4c5df7a8bd63c15
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,0,1,0.04702587,1631313842,Regular,fbfd1d6491105656e076473abdfb85b7e6c4e011c6dbaaecc4c5df7a8bd63c15
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,5,1,22.91822712,1631313842,Regular,390fef8e6dc7477d14333b0b4fcdca8e24773e17c7f2cb423f6dd3967a105fcf
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,4,1,0.04702587,1631313842,Regular,390fef8e6dc7477d14333b0b4fcdca8e24773e17c7f2cb423f6dd3967a105fcf
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,2,1,0.04702587,1631313842,Regular,e2c0f37c679275dd8218d5e484c3d0b3bf3db69fdc96bedf753d94ea43704616
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,7,1,22.91822712,1631313842,Regular,8ba56e80095c95089ed4317cf598f30b5fb5c76cfae4901e816a6b8660a6dcfb
c2803dc38761f586b59626a8513bf5c02fa89356259d9fa5c80e1d9fd8dc5ac2,1,3,1,22.91822712,1631313842,Regular,e2c0f37c679275dd8218d5e484c3d0b3bf3db69fdc96bedf753d94ea43704616
