tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83130ee5e2f0308a5878973c74e61e52a66c5afe743f860e968a98a08687856,-1,4,1,22.69109171,1638155259,Regular,841acc53d1cc5a3c803d0e07c352e0b7f79725bcb018bb114cbb64930cfba983
841acc53d1cc5a3c803d0e07c352e0b7f79725bcb018bb114cbb64930cfba983,1,3,1,22.69109171,1637698972,Vote,e83130ee5e2f0308a5878973c74e61e52a66c5afe743f860e968a98a08687856
6c5564f7e4542c55a9a63bc8eab9c80b8896033f564f19ed122af989ef5e8397,-1,1,1,22.10109688,1637372249,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
6c5564f7e4542c55a9a63bc8eab9c80b8896033f564f19ed122af989ef5e8397,-1,0,1,0.04287407,1637372249,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
8a9ae4bf14bf035b47e38aa4b064452e718959be095cd83a1ee5ebfd968ce420,-1,1,1,22.10109688,1637372249,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
8a9ae4bf14bf035b47e38aa4b064452e718959be095cd83a1ee5ebfd968ce420,-1,0,1,0.04287407,1637372249,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
5d9ef776daab8a13de86c2a2f4194a471cd9da9c07bc3d5ff19e27891c6a5dcc,-1,1,1,22.10109688,1637372044,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
5d9ef776daab8a13de86c2a2f4194a471cd9da9c07bc3d5ff19e27891c6a5dcc,-1,0,1,0.04287407,1637372044,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
666bd4231cc452197bacd3af0cf4b92b994e265946ffff82beb800984813929a,-1,0,1,0.04287407,1637372044,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
666bd4231cc452197bacd3af0cf4b92b994e265946ffff82beb800984813929a,-1,1,1,22.10109688,1637372044,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
c306b59d680942d7cc5d37c5b25c481a4d8d6bab13891c13d7bb1c571e8b8e3c,-1,1,1,22.10109688,1637372044,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
c306b59d680942d7cc5d37c5b25c481a4d8d6bab13891c13d7bb1c571e8b8e3c,-1,0,1,0.04287407,1637372044,Ticket,fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,3,1,22.10109688,1637371943,Regular,666bd4231cc452197bacd3af0cf4b92b994e265946ffff82beb800984813929a
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,9,1,22.10109688,1637371943,Regular,8a9ae4bf14bf035b47e38aa4b064452e718959be095cd83a1ee5ebfd968ce420
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,8,1,0.04287407,1637371943,Regular,8a9ae4bf14bf035b47e38aa4b064452e718959be095cd83a1ee5ebfd968ce420
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,1,1,22.10109688,1637371943,Regular,5d9ef776daab8a13de86c2a2f4194a471cd9da9c07bc3d5ff19e27891c6a5dcc
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,0,1,0.04287407,1637371943,Regular,5d9ef776daab8a13de86c2a2f4194a471cd9da9c07bc3d5ff19e27891c6a5dcc
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,5,1,22.10109688,1637371943,Regular,c306b59d680942d7cc5d37c5b25c481a4d8d6bab13891c13d7bb1c571e8b8e3c
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,4,1,0.04287407,1637371943,Regular,c306b59d680942d7cc5d37c5b25c481a4d8d6bab13891c13d7bb1c571e8b8e3c
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,6,1,0.04287407,1637371943,Regular,6c5564f7e4542c55a9a63bc8eab9c80b8896033f564f19ed122af989ef5e8397
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,7,1,22.10109688,1637371943,Regular,6c5564f7e4542c55a9a63bc8eab9c80b8896033f564f19ed122af989ef5e8397
fc1626449f2fe58338782e842c77720ce3e5b4455c76d8275b7532483146d536,1,2,1,0.04287407,1637371943,Regular,666bd4231cc452197bacd3af0cf4b92b994e265946ffff82beb800984813929a
