tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92d1b0d28688866c3e3524d9dd5f10065f44b1191f989922d36686ca8796f43,-1,1,1,283.50857015,1558686265,Vote,74e3c977a119844436dfe21bdf1def8c9f36329aa71092e730298fb2e5a88398
f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3,-1,17,1,285.17525443,1558410411,Regular,bf5bc863912394df5fdb2fef2883342d7ba715f71193596752ac865e102e3aa9
bf5bc863912394df5fdb2fef2883342d7ba715f71193596752ac865e102e3aa9,1,2,1,285.17525443,1558160401,Vote,f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3
987cd234db78a4280d8877f660f48c75c5916b509a9d7edd958c375d5c40a25a,-1,2,1,285.17525443,1557266763,Regular,35dee8e283d48213e33b60a04b53880e384b3ead785d673410d406b610a40fb6
35dee8e283d48213e33b60a04b53880e384b3ead785d673410d406b610a40fb6,1,2,1,285.17525443,1557230314,Vote,987cd234db78a4280d8877f660f48c75c5916b509a9d7edd958c375d5c40a25a
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,-1,3,1,285.17525443,1556594972,Regular,4db0a279057c0d60ff9519e23e7e26a5fcf65d81d4ad34f7d33581518cfe7b24
4db0a279057c0d60ff9519e23e7e26a5fcf65d81d4ad34f7d33581518cfe7b24,1,2,1,285.17525443,1556545712,Vote,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
fdf0f2aae6545001da096e200e1ca17a72b7a3cffcdd9bf0ad316a7d77a54a48,-1,25,1,285.22830499,1555911635,Regular,4243b95437c9ec4e4bdcaade4f79c0fa05770ee5e93d488b181ef05b51972a71
524470da2d66d4a7d1066764407d762705490d03d4f3fe76b5d665a0ae836f99,-1,1,1,283.50857015,1555898187,Vote,025322408b1166f6d96bdac5e68b2455dd6625e44bd842a94b3c9933698b48ae
542ca02bbdb19f53e93e4bb20470950e0a94730a176ca7d9860a3b71ac8fba69,-1,1,1,283.50857015,1555896536,Vote,67649f846d41c4e01f75641a306040467d9dea07b4ff4ac6df2522182c3b9d82
