tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fdd31ac08bce5ed16eaf03f44a702c7fc0a91ca3483c2ce619f961429d85bf6,-1,1,1,46.75366534,1536788362,Vote,0ee8eec4ae31aaf190450f6e8c2aa83b7fd3807854a877bba5c733f7655b5038
d92ea0482b47b2e5137c59babc86d9fbb8b2e22e452e70a9a3488d3030ad4c47,-1,1,1,46.75366534,1536635724,Vote,8f404d6a0c966e7102f5462b2f3f528c12566b89a60c4d19ee10ca5d9fb81500
47c9f9720767c70feadcf53848190ce862442707600df1affe6d29fe237042a3,-1,1,1,46.75366534,1536241557,Vote,c7d1c3177f72011af729d6760dcb0d1aabccbdbae0426a5469cce6b2ba6b8658
2a2692a4c4544f4334e985339be62d8c30a8086c7bca0579b9bad3a7516a8b7a,-1,1,1,46.75366534,1536238760,Vote,6839864660808b4d07a5e5029f12e27e63f7e3a58d560400ef8e4d9d2337a95c
fbc49d697d4de93125d8efe6baac1b7910560a206a1b90dcb8155722fb7acddb,-1,1,1,46.75366534,1535918189,Vote,244ef2cf76a8c933bdf2f055d49c7de1102a48f12fcd4d0c9790f80a315080b3
73059c686e9b58acec42175f0aaf1417c30f271f6cc76e6aed5aad278dc82d36,-1,1,1,46.75366534,1535830020,Vote,1f618f88380feebce3a55c31d23e1839d4a6483763818ca08765a9ee54e778b9
9cdfa423833f03febbde4ca2acb6565173400f287181cf9615a6906f9b43c5d2,-1,1,1,46.75366534,1535800184,Vote,3f8ad9135d92ff1c4b78217f114775f80a9d2a9895300486ff6ab28f8856613d
1f618f88380feebce3a55c31d23e1839d4a6483763818ca08765a9ee54e778b9,1,0,1,46.75366534,1535403872,Ticket,73059c686e9b58acec42175f0aaf1417c30f271f6cc76e6aed5aad278dc82d36
244ef2cf76a8c933bdf2f055d49c7de1102a48f12fcd4d0c9790f80a315080b3,1,0,1,46.75366534,1535403869,Ticket,fbc49d697d4de93125d8efe6baac1b7910560a206a1b90dcb8155722fb7acddb
6839864660808b4d07a5e5029f12e27e63f7e3a58d560400ef8e4d9d2337a95c,1,0,1,46.75366534,1535403869,Ticket,2a2692a4c4544f4334e985339be62d8c30a8086c7bca0579b9bad3a7516a8b7a
8f404d6a0c966e7102f5462b2f3f528c12566b89a60c4d19ee10ca5d9fb81500,1,0,1,46.75366534,1535403869,Ticket,d92ea0482b47b2e5137c59babc86d9fbb8b2e22e452e70a9a3488d3030ad4c47
0ee8eec4ae31aaf190450f6e8c2aa83b7fd3807854a877bba5c733f7655b5038,1,0,1,46.75366534,1535403793,Ticket,9fdd31ac08bce5ed16eaf03f44a702c7fc0a91ca3483c2ce619f961429d85bf6
3f8ad9135d92ff1c4b78217f114775f80a9d2a9895300486ff6ab28f8856613d,1,0,1,46.75366534,1535403793,Ticket,9cdfa423833f03febbde4ca2acb6565173400f287181cf9615a6906f9b43c5d2
c7d1c3177f72011af729d6760dcb0d1aabccbdbae0426a5469cce6b2ba6b8658,1,0,1,46.75366534,1535403793,Ticket,47c9f9720767c70feadcf53848190ce862442707600df1affe6d29fe237042a3
