tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a173da44e9f7d38481278689bd1ef10ba7f7577529736a4d57636c9cee4a69,-1,0,1,285.8059396,1564767069,Revocation,10c50b09b888bf9bbf933625f5437f162c79acd0a82c80f5ebed1254e65f927a
8e294a15466d7f2d5ab6782b4aac48327b02940fdc7c45ce414ee45cb224a05d,-1,1,1,285.8059396,1562796380,Vote,b6a94874c0c2292c517e24c6a2051bc6caeb74497332ba2e27541b35d6d52b7b
a4e750196978dce05c9fbcadfb684aaa348674f9ed36f14e0bae017976c6b74a,-1,1,1,285.8059396,1561998982,Vote,02523027570b643c3a71ff2822717ade734d561ea2e80fd30aaacf5ebf705054
4c04d9700afbe6028eef18363f5f75845d5467dc5ccd1f82cefaa6f4a797e530,-1,1,1,285.8059396,1559796059,Vote,410c4e8adac7a30a326cacf2239365136931592fe21e7e7d8e31262837bba772
90aab82e77456bf786772978dccf85e6537014f74f4d942c97ae9d378ffb1405,-1,1,1,285.8059396,1559291674,Vote,7a9282efab9fd1a6078182bc8fdea6adf7ff6171f755fffe8331e0cd7dbaa4b4
80546b8c1a077126b145c027153fb867ecc25da9d86c82ee84aba32def42812c,-1,1,1,285.8059396,1558749679,Vote,964591e71113c79d2d032d513de0083fde4ea4fb4a480d76bfae2a943f31e84c
e0d315cb3ba0ce3a8b731b1b899779d9469e05574fcb4e08e55df3ce5828f4d9,-1,1,1,285.8059396,1558624798,Vote,5cb7ce9bc3539631d34cd7e8102196cd6e9c54d01388e65ffaea8cdd9c90ec69
02523027570b643c3a71ff2822717ade734d561ea2e80fd30aaacf5ebf705054,1,0,1,285.8059396,1558532556,Ticket,a4e750196978dce05c9fbcadfb684aaa348674f9ed36f14e0bae017976c6b74a
10c50b09b888bf9bbf933625f5437f162c79acd0a82c80f5ebed1254e65f927a,1,0,1,285.8059396,1558532556,Ticket,f2a173da44e9f7d38481278689bd1ef10ba7f7577529736a4d57636c9cee4a69
410c4e8adac7a30a326cacf2239365136931592fe21e7e7d8e31262837bba772,1,0,1,285.8059396,1558532556,Ticket,4c04d9700afbe6028eef18363f5f75845d5467dc5ccd1f82cefaa6f4a797e530
5cb7ce9bc3539631d34cd7e8102196cd6e9c54d01388e65ffaea8cdd9c90ec69,1,0,1,285.8059396,1558532556,Ticket,e0d315cb3ba0ce3a8b731b1b899779d9469e05574fcb4e08e55df3ce5828f4d9
7a9282efab9fd1a6078182bc8fdea6adf7ff6171f755fffe8331e0cd7dbaa4b4,1,0,1,285.8059396,1558532556,Ticket,90aab82e77456bf786772978dccf85e6537014f74f4d942c97ae9d378ffb1405
964591e71113c79d2d032d513de0083fde4ea4fb4a480d76bfae2a943f31e84c,1,0,1,285.8059396,1558532556,Ticket,80546b8c1a077126b145c027153fb867ecc25da9d86c82ee84aba32def42812c
b6a94874c0c2292c517e24c6a2051bc6caeb74497332ba2e27541b35d6d52b7b,1,0,1,285.8059396,1558532556,Ticket,8e294a15466d7f2d5ab6782b4aac48327b02940fdc7c45ce414ee45cb224a05d
f4bc0de7adf9440db2de697e3ac0c9f8afe46682940f1c0d32454f6765afbada,-1,1,1,163.85810317,1554252793,Vote,4529effbcca98ede01e8d16052be42e318cb112f067293335746092e352b3b20
42e0d319780e8b1e9dd05dd016083a830b827c6a6d3b1da0152a4f6e6c1c0ffc,-1,1,1,88.22904585,1553736929,Vote,c3408fbb3ab75e8a44e64c363855604cb5ddb338d37d4ddeda63649e7c72faa0
9ea8f00944e67290b3cdd262febf9cd6984d24f15dfe6be56883cfc04d967771,-1,1,1,159.40180751,1553101255,Vote,0d25253b7523ad52fba3edf5e664145ab31275da2c7256192b0a652826729d12
804f4c8dbc45912ddd4e58d806555c86d37fcd8bfd1d4bacf9207e8af2056c52,-1,1,1,1360.90808758,1553002522,Vote,6ef25fd9c1522b4957649194b0f8aed5fc03a326cbaeffd41ecce088c5e8020a
e522371b46e57fc812667e8b7458a96699fea6eddcf34f529c1f2ee7257bbe27,-1,1,1,186.10492958,1552825341,Vote,b19020eac086553d8e578dcb11826dd89cc51582e086f86f07385159792626ab
4243f8193961531ce43c911dddc40a65696f70cbd1c5560e0f6d3da51cbab752,-1,1,1,186.10492958,1552705085,Vote,005d85dcc7c36f38875caa71daecf6828a7c932e5fd38ad8dcb3b256015cd37c
005d85dcc7c36f38875caa71daecf6828a7c932e5fd38ad8dcb3b256015cd37c,1,0,1,186.10492958,1552357701,Ticket,4243f8193961531ce43c911dddc40a65696f70cbd1c5560e0f6d3da51cbab752
b19020eac086553d8e578dcb11826dd89cc51582e086f86f07385159792626ab,1,0,1,186.10492958,1552355993,Ticket,e522371b46e57fc812667e8b7458a96699fea6eddcf34f529c1f2ee7257bbe27
33286f49f535719bd6eb1baaa1c149771843be12f061279881e1fa9f6c17dace,-1,1,1,159.40180751,1552263174,Vote,ecbc41f5f72df9babc44ca5564d7af2d2887d303d371f2840f077b6cb8384e10
6ef25fd9c1522b4957649194b0f8aed5fc03a326cbaeffd41ecce088c5e8020a,1,0,1,1360.90808758,1551947845,Ticket,804f4c8dbc45912ddd4e58d806555c86d37fcd8bfd1d4bacf9207e8af2056c52
fc050d30aa5a9d61320f2e441e4a4efe7e5a680376c5632e87f5e139de5d396c,-1,1,1,159.40180751,1551859541,Vote,36f4bdc6fdc2544bcb1291f69078ce7331cf7657e29d0cdce7c71eed02294b31
4038147053ddb5262d7aca17d1910299ac200d61cf171c8406a6bd8f6c4da310,-1,1,1,88.22904585,1551752106,Vote,2558949149e100dbe50055fe401d197d82bf58061d767811d5e047e3321ae2ee
3f39138e9abaabedfcc63841dc4059014af14df9caa848951540f90e620eb973,-1,1,1,159.40180751,1551466292,Vote,3f95fd49759b35efb9698b35c9b14ca6ad7e1cd2db48514e33804c523b33b47e
022f7dcdbe7a8510d96db45a7e5b7787b29257546865b3c0515f842f13258a25,-1,1,1,159.40180751,1551354335,Vote,ad810d8ef5b2f6e4a208df5cb5512f6e2a12f7904c584d73ddc12a73de7fbb9c
479cf0091034e27563f99707aa2cf5675a0c7fc5158199d696d17b63bfaf5497,-1,1,1,163.85810317,1551111296,Vote,9651893be30937792799d0ec1fac54a645547238cde0db3b457e23538798e7b6
944faff973719b21dbd26f62b0885e78ee902e3dca7796a906712ac5d2407eb4,-1,1,1,163.85810317,1551079501,Vote,f99e094e0bfe9e9b45e0a35b3dcc96534e0cfd152683ff4f32ceeb414b1f785f
aeecc4c2dc651281e99d67e9aa69dc908b7b20cddc7dd3f4e76d8e13419ae572,-1,1,1,159.40180751,1551038658,Vote,065145c268825b952f2a29bd8e3bd26cf19380b96e5ce68454a622e5a312c026
44be52d10427d8ff93f35c6bec6d0a7d9b7428c134e0eb5d71c030d22bbb5f16,-1,1,1,159.40180751,1550966732,Vote,8b2ee4bbfe95029cc7ebd83c894cd64484f4130f60b7517a8fc374f45624972d
2fdc3b811c017854c9d8e0b44f9ae119ee3e7cbf435c5f328048c43ad6768946,-1,1,1,88.22904585,1550921058,Vote,37c6d14dc92d81e30dd301303542b66362dbc5fc14ccb22cbd3d75236ac4e6cc
e05caa8a9b77694ac665e6fb14fdc17e9803fe53e20acac8f25e110993e5940d,-1,1,1,88.22904585,1550828059,Vote,7f455556f4c8428b500d52b833b516b505e732348f3bf3781218b523b3a6c8d7
4529effbcca98ede01e8d16052be42e318cb112f067293335746092e352b3b20,1,0,1,163.85810317,1550762123,Ticket,f4bc0de7adf9440db2de697e3ac0c9f8afe46682940f1c0d32454f6765afbada
9651893be30937792799d0ec1fac54a645547238cde0db3b457e23538798e7b6,1,0,1,163.85810317,1550762123,Ticket,479cf0091034e27563f99707aa2cf5675a0c7fc5158199d696d17b63bfaf5497
f99e094e0bfe9e9b45e0a35b3dcc96534e0cfd152683ff4f32ceeb414b1f785f,1,0,1,163.85810317,1550762123,Ticket,944faff973719b21dbd26f62b0885e78ee902e3dca7796a906712ac5d2407eb4
488d46d0bb5e5fc4bfb375f2496055c85692135dd344b2af4a543f929f9c1a69,-1,1,1,159.40180751,1550741092,Vote,42ce26f1b8b82739bcb0ffd9ee9e9abdeaf18da0baf45a1ea97152bce2c74f24
fe58b5c4a847bcd2b2af19a53c7ab2ea8b360ece598623d99ca13fbcd6a3be69,-1,1,1,238.94525284,1550394849,Vote,a877c92bbbffa17cb9df81a4ddf2d1b5713e77c85d90e61497d0b2a0825572c8
37c6d14dc92d81e30dd301303542b66362dbc5fc14ccb22cbd3d75236ac4e6cc,1,0,1,88.22904585,1550314920,Ticket,2fdc3b811c017854c9d8e0b44f9ae119ee3e7cbf435c5f328048c43ad6768946
2558949149e100dbe50055fe401d197d82bf58061d767811d5e047e3321ae2ee,1,0,1,88.22904585,1550314378,Ticket,4038147053ddb5262d7aca17d1910299ac200d61cf171c8406a6bd8f6c4da310
7f455556f4c8428b500d52b833b516b505e732348f3bf3781218b523b3a6c8d7,1,0,1,88.22904585,1550313963,Ticket,e05caa8a9b77694ac665e6fb14fdc17e9803fe53e20acac8f25e110993e5940d
c3408fbb3ab75e8a44e64c363855604cb5ddb338d37d4ddeda63649e7c72faa0,1,0,1,88.22904585,1550313615,Ticket,42e0d319780e8b1e9dd05dd016083a830b827c6a6d3b1da0152a4f6e6c1c0ffc
5dadae911b8f16ccf4b6b603204306647078b054b730c5514525e098add37740,-1,1,1,159.40180751,1550284754,Vote,a4675b2babfd17dd07e43a2d964604da97be2a57f0f8f43a67c58d7413409caa
3b7644169441fa319069aad3469c6c68472e97e4492f7a221f27c2c800edffa0,-1,1,1,159.40180751,1550282142,Vote,b86cf6d50ba70ab36084c061b007a30730258b272841490006db9a839c8356ae
7d300f6f7f91f2ea8bb03be20ab435db656e70a98dee780cece9afc5bac348dc,-1,1,1,159.40180751,1550265552,Vote,a7288f5670588c4e9209989258b040936203b6e48de6fcd27519fe4d375679cb
3f0f5e9ae03286bdb62ab464dcbb6739192ace5587e463a1c75ad9d65075629d,-1,1,1,159.40180751,1550199696,Vote,0b2c2734aa881d1b2242b2f86d9fb1dd83c3ef60e9ec6a0e8c1f853ac663ad28
0b2c2734aa881d1b2242b2f86d9fb1dd83c3ef60e9ec6a0e8c1f853ac663ad28,1,0,1,159.40180751,1550138314,Ticket,3f0f5e9ae03286bdb62ab464dcbb6739192ace5587e463a1c75ad9d65075629d
36f4bdc6fdc2544bcb1291f69078ce7331cf7657e29d0cdce7c71eed02294b31,1,0,1,159.40180751,1550138314,Ticket,fc050d30aa5a9d61320f2e441e4a4efe7e5a680376c5632e87f5e139de5d396c
42ce26f1b8b82739bcb0ffd9ee9e9abdeaf18da0baf45a1ea97152bce2c74f24,1,0,1,159.40180751,1550138314,Ticket,488d46d0bb5e5fc4bfb375f2496055c85692135dd344b2af4a543f929f9c1a69
8b2ee4bbfe95029cc7ebd83c894cd64484f4130f60b7517a8fc374f45624972d,1,0,1,159.40180751,1550138314,Ticket,44be52d10427d8ff93f35c6bec6d0a7d9b7428c134e0eb5d71c030d22bbb5f16
a4675b2babfd17dd07e43a2d964604da97be2a57f0f8f43a67c58d7413409caa,1,0,1,159.40180751,1550138314,Ticket,5dadae911b8f16ccf4b6b603204306647078b054b730c5514525e098add37740
ad810d8ef5b2f6e4a208df5cb5512f6e2a12f7904c584d73ddc12a73de7fbb9c,1,0,1,159.40180751,1550138314,Ticket,022f7dcdbe7a8510d96db45a7e5b7787b29257546865b3c0515f842f13258a25
b86cf6d50ba70ab36084c061b007a30730258b272841490006db9a839c8356ae,1,0,1,159.40180751,1550138314,Ticket,3b7644169441fa319069aad3469c6c68472e97e4492f7a221f27c2c800edffa0
ecbc41f5f72df9babc44ca5564d7af2d2887d303d371f2840f077b6cb8384e10,1,0,1,159.40180751,1550138314,Ticket,33286f49f535719bd6eb1baaa1c149771843be12f061279881e1fa9f6c17dace
0d25253b7523ad52fba3edf5e664145ab31275da2c7256192b0a652826729d12,1,0,1,159.40180751,1550137564,Ticket,9ea8f00944e67290b3cdd262febf9cd6984d24f15dfe6be56883cfc04d967771
a7288f5670588c4e9209989258b040936203b6e48de6fcd27519fe4d375679cb,1,0,1,159.40180751,1550135347,Ticket,7d300f6f7f91f2ea8bb03be20ab435db656e70a98dee780cece9afc5bac348dc
065145c268825b952f2a29bd8e3bd26cf19380b96e5ce68454a622e5a312c026,1,0,1,159.40180751,1550134650,Ticket,aeecc4c2dc651281e99d67e9aa69dc908b7b20cddc7dd3f4e76d8e13419ae572
3f95fd49759b35efb9698b35c9b14ca6ad7e1cd2db48514e33804c523b33b47e,1,0,1,159.40180751,1550133676,Ticket,3f39138e9abaabedfcc63841dc4059014af14df9caa848951540f90e620eb973
91f3d4bf76e323ab78adb1d28e3e1ece5af69b9e8e1d329ca3190671060931aa,-1,1,1,103.58111503,1549796301,Vote,98df40b73a9fcaf5142ebad281314466f6779311fde325e273bbd04a48099496
803591b9f39cb4ad6701472b7550d609b6862f8167bc22efb8f757488692b17b,-1,1,1,103.58111503,1549129944,Vote,14e5ef1d0a77a1cfb8def873eeebcfbcea1421e38260283a1d561bc80279ff97
d02da3e467ffe25ef43fbcf2574a1048a5fd9997de4786e2153618db9a47fc58,-1,1,1,103.58111503,1548879506,Vote,0b3462e158a3d6045951e9ad07c092c4235810d2528baddda04e1b868936f323
1c4b0e51a78321a90cedb16a02db666f9c5b7defe772edcfce7603f39392d1bc,-1,1,1,103.58111503,1548832680,Vote,45a41dd2fb7584acdd817c4f7b89ba28a7e1a192d985f390c8c24fa6a87d581b
76b193b13d2a770d993f107f9b2c7677784261f53b96cd8f6303b89a3ffb6131,-1,1,1,103.58111503,1548735106,Vote,b9ca8024852560a047fa5fb147c9c61a49b51e8d0bc2ed01f64de3ab1afe2583
3ca53f17e7b24147afcebd19cee164c669e8ca1f63e55486a1875941375dd4cf,-1,1,1,220.0827324,1548593854,Vote,e2c0d10838b98ccf3d49634e45c9e238a55b888f42f3bdaabecb3a6bb0b4d10b
fed2d650f4b53e308040a92bad75e2bf9e680553a33fcebd84b52da773dd039e,-1,1,1,105.56727899,1548583154,Vote,6e06628423f0ad5fe953296acaa591e7e64c5bad6b35a88513e4a0d2aad86078
5a677f9ed30d5b58242d0646e9320af7f688fbf4a93667b358e44dcf9186c623,-1,1,1,103.58111503,1548568750,Vote,5b8abe57cecc598a3cb04211e54cc5fe781d09071b405a88d106267113927f6f
e71a7a27bc10bb016559804c24500a434942b7d96153c240c69990c7c98f40ac,-1,1,1,144.59281866,1548427713,Vote,14e460be4292bb94c5b0a3fcc271b28ae58ebc84a3d6953255bbfdb4a3e7eb41
301bbe37eda14e7671018facdd9fb85b319f4bb052e3c74e27de3a9c248af9aa,-1,1,1,238.94525284,1548071057,Vote,5596a2bde502761d3a5e98e25c6c6215b47c98c2e0b48484acf3f39d37b1bb0a
f6a0a74d9bd4bd8fc476bf87186caf0bc56fec885ebadc59f1513a57083a54ca,-1,1,1,103.58111503,1548041283,Vote,c75c3467a564a26a3ab3ba99c0fabb786e6665d36456269d7c6f7581e36c03bb
5ecc04d01052d01682b221e54a1b90fec94fbfdc059894c0fa7c9e4aaa4977e9,-1,1,1,157.99228696,1547968576,Vote,592e0e08817bd8149f0853c4923d288015a025d8b706935d4543d0b3705bd54f
2771ab8763565262c1295e8710ea989d075e28a8bc37c457a4f788dfee9108c4,-1,1,1,105.56727899,1547527204,Vote,d817c69a33e80c997c3acf8cb592280db8c9be5bfc85c73b889730f0d1cddef0
324e717178b28e5ff8f3d105ae405fd718b7fc329cace56d519845fc4ce1a033,-1,1,1,220.0827324,1547385732,Vote,2dd8a33cb62c5d117b12373dfd0cda221afaf24234f1bceb497a7dc1f645a028
6e06628423f0ad5fe953296acaa591e7e64c5bad6b35a88513e4a0d2aad86078,1,0,1,105.56727899,1547264652,Ticket,fed2d650f4b53e308040a92bad75e2bf9e680553a33fcebd84b52da773dd039e
d817c69a33e80c997c3acf8cb592280db8c9be5bfc85c73b889730f0d1cddef0,1,0,1,105.56727899,1547262634,Ticket,2771ab8763565262c1295e8710ea989d075e28a8bc37c457a4f788dfee9108c4
3d9cc92e1c68cdae94b99a87950e252aa9e0d52cfcc0f72841fecd6f2d0bebba,-1,1,1,157.99228696,1547205199,Vote,4c96430ee50af25a15773e4687aad336aabd9db8058e70028d08039fc37f153c
14e5ef1d0a77a1cfb8def873eeebcfbcea1421e38260283a1d561bc80279ff97,1,0,1,103.58111503,1547171970,Ticket,803591b9f39cb4ad6701472b7550d609b6862f8167bc22efb8f757488692b17b
5b8abe57cecc598a3cb04211e54cc5fe781d09071b405a88d106267113927f6f,1,0,1,103.58111503,1547171970,Ticket,5a677f9ed30d5b58242d0646e9320af7f688fbf4a93667b358e44dcf9186c623
98df40b73a9fcaf5142ebad281314466f6779311fde325e273bbd04a48099496,1,0,1,103.58111503,1547171970,Ticket,91f3d4bf76e323ab78adb1d28e3e1ece5af69b9e8e1d329ca3190671060931aa
b9ca8024852560a047fa5fb147c9c61a49b51e8d0bc2ed01f64de3ab1afe2583,1,0,1,103.58111503,1547171970,Ticket,76b193b13d2a770d993f107f9b2c7677784261f53b96cd8f6303b89a3ffb6131
c75c3467a564a26a3ab3ba99c0fabb786e6665d36456269d7c6f7581e36c03bb,1,0,1,103.58111503,1547171970,Ticket,f6a0a74d9bd4bd8fc476bf87186caf0bc56fec885ebadc59f1513a57083a54ca
0b3462e158a3d6045951e9ad07c092c4235810d2528baddda04e1b868936f323,1,0,1,103.58111503,1547170730,Ticket,d02da3e467ffe25ef43fbcf2574a1048a5fd9997de4786e2153618db9a47fc58
45a41dd2fb7584acdd817c4f7b89ba28a7e1a192d985f390c8c24fa6a87d581b,1,0,1,103.58111503,1547169718,Ticket,1c4b0e51a78321a90cedb16a02db666f9c5b7defe772edcfce7603f39392d1bc
0d015bfd68d5beff0735c132407579f0cea15d06d8f0785a925c3a829cb7561f,-1,1,1,238.94525284,1547118245,Vote,a17e9fb56f8258c28d2dd1c3feceb3172e0797f9c50acc98a46cb2b36efda9e2
87fe5441c4b00dc46a8220d9b5c1cfa701eca3d27fb789af775a9ea97d3589b0,-1,1,1,238.94525284,1547093056,Vote,c3ef7dc62e33a6ff3044cab2fcde7f52c2490230b9bf8b6e4f91ecdabd4bad3c
