tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6daf423377edd4dce87550d5139847fea6116bf29c0937228cbc90bdb239b837,-1,1,1,120.70470129,1548435407,Vote,08b35488df6c11f5d2dd9048f6125c39e40fa993d4550ab1160fb11a60164dca
13317fc0568d6fa34080ced41756213b02d6e2a470b39e2038f958b9e56986f1,-1,1,1,120.70470129,1548384434,Vote,2ce485ecb6d752bcf5e04e6fe03dbbb0fa73556e28cb5052a83378c8edb8866c
ce2041d166872440a8af854d17beab5350a60b3cd0d8779801ea6315e52fe56f,-1,1,1,120.70470129,1548240284,Vote,ab649179cbfc1d74b8ec6ca1f562e1067516e6c500ecc31ebef968743eb801f8
5aaac52edc4cd1cd20f7231754f27160cb4a3cb31f24f6584e54120c349e5b27,-1,0,1,130.39697806,1548127582,Regular,1d77f0315bd280e085c16e060e8782f700cc4ae1205652dab54b37de95fefb23
1d77f0315bd280e085c16e060e8782f700cc4ae1205652dab54b37de95fefb23,1,2,1,130.39697806,1548092211,Vote,5aaac52edc4cd1cd20f7231754f27160cb4a3cb31f24f6584e54120c349e5b27
556532dac5beb117a5cc0232224d581329b4f8b992f1c953f2329d93331f920a,-1,1,1,120.70470129,1547624795,Vote,9dfa6212851de4a26dc23fce3e35d13ea1f61dc7a62ccbc44121f74ec70a84a3
286125f5caa513f2be847e853de972b1a60cb9a6dc97fbe03518c9229527e482,-1,0,1,122.59393611,1547487696,Regular,b4e7d27e3e95ba9b7d3f4672802f63ffb49f48f9f93eef17cacabd55a99e0846
b4e7d27e3e95ba9b7d3f4672802f63ffb49f48f9f93eef17cacabd55a99e0846,1,2,1,122.59393611,1547446616,Vote,286125f5caa513f2be847e853de972b1a60cb9a6dc97fbe03518c9229527e482
2f50a87c32c30558640a56f1e7b3c6d6fb9815ddc2eaf433bcb1c48f45ee5e85,-1,1,1,120.70470129,1547211315,Vote,8dde63f20bb3678aa8af60176d39b95b1765c1589c20abd1206f002d2c08c4db
0905e2e8af24e5dbe0305ac6bfd77d520e28ae5584da49a2854f65866527e446,-1,1,1,120.70470129,1547130204,Vote,7c6aea1d988505dc4c68995f2a0bff300976267e45e53b2ecd284203d42d5b87
08b35488df6c11f5d2dd9048f6125c39e40fa993d4550ab1160fb11a60164dca,1,0,1,120.70470129,1547078854,Ticket,6daf423377edd4dce87550d5139847fea6116bf29c0937228cbc90bdb239b837
2ce485ecb6d752bcf5e04e6fe03dbbb0fa73556e28cb5052a83378c8edb8866c,1,0,1,120.70470129,1547078854,Ticket,13317fc0568d6fa34080ced41756213b02d6e2a470b39e2038f958b9e56986f1
7c6aea1d988505dc4c68995f2a0bff300976267e45e53b2ecd284203d42d5b87,1,0,1,120.70470129,1547078854,Ticket,0905e2e8af24e5dbe0305ac6bfd77d520e28ae5584da49a2854f65866527e446
8dde63f20bb3678aa8af60176d39b95b1765c1589c20abd1206f002d2c08c4db,1,0,1,120.70470129,1547078854,Ticket,2f50a87c32c30558640a56f1e7b3c6d6fb9815ddc2eaf433bcb1c48f45ee5e85
9dfa6212851de4a26dc23fce3e35d13ea1f61dc7a62ccbc44121f74ec70a84a3,1,0,1,120.70470129,1547078854,Ticket,556532dac5beb117a5cc0232224d581329b4f8b992f1c953f2329d93331f920a
ab649179cbfc1d74b8ec6ca1f562e1067516e6c500ecc31ebef968743eb801f8,1,0,1,120.70470129,1547078854,Ticket,ce2041d166872440a8af854d17beab5350a60b3cd0d8779801ea6315e52fe56f
