tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5a0fb896614f4f74d6784abfa633b54513e2e9dc30777ff04bed1bf10298e8,-1,0,1,24.36921223,1681656585,Revocation,f906626cf9f7cddd19fde687c34fd0e7c6dabe35a576629bb9e6e17b37e23bba
df6b287331e71ead3959a004fb6135023e30d60c016c21a3bfe23b5f789c2911,-1,0,1,19.57539673,1681634981,Revocation,72ced1ff711c0d93e8e7651b9e84ff534fe695389740598dc4cb30846617ff93
a0dbe9c6e5a60a1acb7753fbf6b8bac4ce7dc30ad4346650a7a17fc1ae2bf869,-1,0,1,19.57539673,1681634222,Revocation,51bb67536e0ffc3ffd5502cbcc045772e1a6f531f0c8a613bc1ea31dd1d29313
3cb6e26df1ddb75232bf1fa08ce803bfad114967051f51296663d19e65dea978,-1,0,1,19.57539673,1681633713,Revocation,09a635d69617fe67deace2f225d0ea94d7201f8348840a8d2a91508896226184
00680fea7bafc1d0530a704dcb6797dc6523e6972f4206af6b082104dd4cc00a,-1,0,1,19.57539673,1681631473,Revocation,32099153888abbe49416add5f9862df92f9b2b2b1317e987f79dfb2cf9f2a951
b2ae09911d43e35fee9409fa637af251e17c0f35a289e617201792f0bb9d2ae7,-1,0,1,19.57539673,1681630372,Revocation,d07e6fc8d446e65a2919500ce2adfca0da2ec2b8e3a51b31435b5d560b4bd4f8
c0462830ee35e3eee2b119c1667fac59329b5f3df7a5efebaaf3753ec8413b0a,-1,0,1,19.57539673,1681629849,Revocation,0e9cf5735d4de77512487544b4c54e51e3608a40e63c1b1c843da4834a58fbb8
cee4b897511caced7540344df82fe693eca2da089e3c9de089a0f646e136cd54,-1,1,1,19.57539673,1681500638,Vote,16b6db5673f72b299522c0c5dadfdfed5a156d1d5567eb01f1f5b844cb493241
3dad2bef169bc657023e90468971a23a46313d77e06e22d77a867a8223655897,-1,1,1,14.31033849,1681386457,Vote,47da92ed38576a586927490e87537caf2cee89693578b3adbc6b9e16d34f12f4
70cab607f36050ac1bef76666a1d360e8e23ba8bc4464c1ab4295f40e0116ab8,-1,1,1,19.57539673,1681278113,Vote,44d41fe0b09ab7b6a20c17ff511869040055d10e63f54f00f2d379b86e7847c3
6f4560b03f8a2616a337fb1a6b635c8db54c1c3b06bb8563ccf5cc05aa69ce07,-1,1,1,19.57539673,1680376988,Vote,5ff714ef3acd5060e302b663a14696a06b256af55b288c9c715d738ec23a4cf1
2557a568ab39b99875c7c6778cb0e6df618751baae3e41338503a989f2d46132,-1,1,1,14.31033849,1680159816,Vote,eb4b1d3cd825e1d389f1eec35b7c2081c5c211daeeb06f9f0c36ab6549cee24e
fecd659030c7fa85b38a01c5b73996fc70ea3dc7bde72541ebc8dc431ba0dae1,-1,1,1,19.57539673,1679724293,Vote,f9b78f865361b3477782b8f48e9d22ca1907a949403ad05d1534178d22d439d6
b7da8c9ba7e3a47d688033a4134314f0555f750f68d72f061a759b45ce056ae4,-1,1,1,19.57539673,1679687009,Vote,43b0577ea7f9d0b51342a19d2e240556b53439a2db495f1de8b462820c645cb2
0ccad0ece6110c7a6a9685b476e206a9b33771468a4efba01c4cf2fb38e0adab,-1,1,1,19.57539673,1679676048,Vote,c4f4161ff0314690b48fcfcf7d1295af54c8ca6a3e194db0312b1e50aef2e8b3
b1dc44329ec847c63249905fa604e5c3f184f392e65f17dae56803072e68fdc1,-1,1,1,19.57539673,1679624829,Vote,1a05dd1726212aadd8944be846992a08b847f151927c7b4c013b62d55af2d019
ed18dbb2064133e32754773a7ef720a6b11daffc2ff7d0b803cbc03a7af1fb19,-1,1,1,19.57539673,1679563082,Vote,75a09f487afadb63ab04d13d27f96ef2b8a6af25f3bedb6029a74404758cfc6b
143ecb2dfc891edb1e075097cd7d6631e8cd83bf24510e479331a461306d7c30,-1,1,1,19.57539673,1679374914,Vote,7f44b5414bba0000d2fa0d3ecef3ae3e23fb3c9770c1468926c0043044da8c7e
2f13fed55e5dab85a83c9f1566b2deb5cea3203de3b463bddf0eb1661ca705d0,-1,1,1,19.57539673,1679312689,Vote,adc45da89f586a602809c35c0b1f60fb90adbc07204fdabe3337a11d60a05547
fc39f9668b2eaf7ea911949030520ca1febfdc71ac9ac03f04fecee665c6791f,-1,1,1,19.57539673,1679303617,Vote,0c73ec1dacabcd1959fc03d181644182d537832fe902e02f679c111e2c9cc5b7
436a4c6491e0c1dc75579e6d24009f47c4297c084fc5c893ccb3048da03e0419,-1,1,1,19.57539673,1679303015,Vote,fef48009b2a341675bdc2041a6f9ad0f891b1bf0e74e0e2653d6fb85f697000b
1579615bce771316a13fdbcaa5b4323edcb02a23b283914c1ede450d7479e83e,-1,1,1,19.57539673,1679299475,Vote,0fa3f69af0091abea6e1a7025d1603ac8222f7f4fbc13eaf87973afcd7f1bb11
bae8c7c8612ef2e312232d2ee9e730e8548e0403bab04b4809a748b4a75caed1,-1,1,1,19.57539673,1679059877,Vote,c57dc32d1c87f9d4c63cba0f11ffaadc7988e55de9c1e7046539dd29470a5485
6d88401c90745d6014dca9da4464dfc691675c532370520cc7c223923565c361,-1,1,1,19.57539673,1678985860,Vote,fb59dd3e9bf9a517977427db5bb28d3fe335c841de43b5ea29f0d47e6384ff02
9213699ac6de6f8de3656ef8018a155da924bc0e5e8789ea6db510ea936d9929,-1,1,1,14.31033849,1678872273,Vote,44d83396ff7cc6373b55e00f31943deadc5f280d4ef517009f6cc23969722a47
b99a74219b46bdd582a85992cf8af2828b67d6da1a4f06b53948236908045da8,-1,1,1,19.57539673,1678800347,Vote,a0d53fdcce86268ceb24c4a1cf9301fb106e7d2f6f1a5ed9a14fdb5b561f339f
555e9ec928041e033bd2a8a182e4880a0ad3783bd2b845b83c1ac0b161913409,-1,1,1,14.31033849,1678799516,Vote,672f28be1b5119c49351e6c074c0dd68c2cf78a920df3c6aa68efd1d209be3c8
7f4a64f21531e60031dbba56f52887219b03fe4e4b7d96e30e37582e18138f2a,-1,1,1,19.57539673,1678771670,Vote,00acd9c1a826a6ce4dba67a0c3eef9e7a82b3bc560eb9afecbe1a6c5c5cb7dcd
5d358d78d5ff4d5192fe253fcf8a3af48482445529d372bd6653e524a03f93eb,-1,1,1,19.57539673,1678725661,Vote,13b5271cc95facda3b1e89cf7e48574a3f44a89fb1f855b389745294aae5c0a4
da5850f92c39e5fd3650e24c0f275efbb956080bf7a0cad526dfa9a10c010493,-1,1,1,14.31033849,1678707418,Vote,163085cb24891d8fb19045447b04a2550145b98e7ead5976cce88fea0f083896
8c97ddd60a267d8b383d1d2fd32ee678f32855004afc971ec2f1582a8af0f55d,-1,1,1,19.57539673,1678680627,Vote,ef21460383cb02774bd2093abefeabb9b0fee1057f5d94dc8291bb8e61f68d40
ede84450270419c3e18afaa94c405221eb424743bc9671399db10ce01386729e,-1,1,1,19.57539673,1678677365,Vote,0425afc79ae2db4d191c7ec787bafcf3900de634af0bfabd0ea9d5e5a4dc8c94
