tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74983569530ed5d16d6383666dfbcf5bfa9440ac020e2b73be2dd5e0b9c2b421,-1,1,1,87.23585128,1540408626,Vote,eadee3ecfd6f629200f90205534d8573df8c27b79e1fc661f2b2e5e3d56cb6d4
048c35048517945ba058e26a62d16f44b7165b3feb472113c445cdb20145083c,-1,1,1,87.23585128,1539089757,Vote,c352c903973f3a326ce0ed2bf19aa8b868acf1ff606d8cc047a0ce5499736ef7
8422df1b8574ec165e255987b0df02032bfa7160b9f27ddcd51d7faa02d3cd9f,-1,1,1,87.23585128,1539085664,Vote,66ed8b71bfda22bc2e5f9c0f8314c4f5e358415d12813c6abebe4b4f907a717c
dd81144899672a9e1f50d56c6fbb2c0605db9a36fa35c6a52a07008e2363d548,-1,1,1,87.23585128,1538977504,Vote,31694a45828360b73b502f420fae360791ce466835f646cacdaa23fe65b07ed9
ca5a9e564890513dbeb2c68a5e43291241fdad3b6c16e7f91ebfead18c1d2fc1,-1,1,1,87.23585128,1538819320,Vote,55e9d342dc8c7c20aa669d1ff331d3c18cfe2e3bd405806a0299965c117b027b
31694a45828360b73b502f420fae360791ce466835f646cacdaa23fe65b07ed9,1,0,1,87.23585128,1538785087,Ticket,dd81144899672a9e1f50d56c6fbb2c0605db9a36fa35c6a52a07008e2363d548
55e9d342dc8c7c20aa669d1ff331d3c18cfe2e3bd405806a0299965c117b027b,1,0,1,87.23585128,1538785087,Ticket,ca5a9e564890513dbeb2c68a5e43291241fdad3b6c16e7f91ebfead18c1d2fc1
66ed8b71bfda22bc2e5f9c0f8314c4f5e358415d12813c6abebe4b4f907a717c,1,0,1,87.23585128,1538785087,Ticket,8422df1b8574ec165e255987b0df02032bfa7160b9f27ddcd51d7faa02d3cd9f
c352c903973f3a326ce0ed2bf19aa8b868acf1ff606d8cc047a0ce5499736ef7,1,0,1,87.23585128,1538785087,Ticket,048c35048517945ba058e26a62d16f44b7165b3feb472113c445cdb20145083c
eadee3ecfd6f629200f90205534d8573df8c27b79e1fc661f2b2e5e3d56cb6d4,1,0,1,87.23585128,1538785087,Ticket,74983569530ed5d16d6383666dfbcf5bfa9440ac020e2b73be2dd5e0b9c2b421
