tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,46,1,110.09458574,1566891091,Regular,c1cc28c1475bda8d7a271e457ea7c6c217c5dedcb0ad0294f3e2495f7117fee9
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,26,1,110.14133915,1566890892,Regular,804d4e3c339de0c3f32ef1e11fea01f8a14e0fc1c3cd5395f86979b3c6622ae5
090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7,-1,1,1,110.09458574,1566881916,Regular,82f408c598d842528d40b369fecd4aa3d853fe4198c63190101454127b3cf2d5
d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15,-1,9,1,110.09458574,1566878160,Regular,022641684e4a1b1c411399520894f8fa387b0c3081a4ac437427e3f2597312ce
15671255d15597fc95f0ccbc048cdbbc5ac2d2bc55a0af81ebe5298e0b00139d,-1,6,1,110.14133915,1566874804,Regular,32274e681ee78b284a70bc2d5f3a891e30129be33f8a992f6eccda294b2549c3
2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392,-1,14,1,110.14133915,1566862662,Regular,34a6840bfc9598c85c39ebe1d0e74240bdc6d112d690ef09e09cfcd4135c489d
e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb,-1,51,1,110.14133915,1566852789,Regular,18026167fefda8d70760a1131d2a3b98dedc253ebf3ebd8e6411a5b4a4b01885
f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc,-1,23,1,110.09458574,1566852789,Regular,77a031e044763a6bd671d198bbaf16150493c970bcaa44e20aa326478b538886
afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9,-1,7,1,110.14133915,1566852205,Regular,fff52218bf4ff65cbe0daf447c66ceaa8e8bfaaa1ac4934c6cbf0a8c2c98db7f
997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600,-1,4,1,110.14133915,1566848878,Regular,fd4972b44ba9c2dde8dc6bc7e6db9a1c8e1e35a51ae098203f2bb2dc1ca7fd73
d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83,-1,1,1,110.09458574,1566833446,Regular,7f8fd812ab2c53d94a3e20db815a65b6b8afbabd1d7e19d2628e942d4abb085f
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,7,1,110.14133915,1566821627,Regular,d038e42164570e724b4312c311aab9c30a8fa8af524f35c722fe30c9fcf7b848
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,70,1,110.09458574,1566817342,Regular,b9029dec7bf2434199038f40c55a206c43a1e1dd2515e390d104b1a025ec182c
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,59,1,110.14133915,1566814747,Regular,a7d63ea3dbea8cc9dea5255f7e577bffad9c39a9b28082bd8cbddfb28282130f
b9029dec7bf2434199038f40c55a206c43a1e1dd2515e390d104b1a025ec182c,1,3,1,110.09458574,1566771512,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
c1cc28c1475bda8d7a271e457ea7c6c217c5dedcb0ad0294f3e2495f7117fee9,1,3,1,110.09458574,1566596019,Vote,0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff
77a031e044763a6bd671d198bbaf16150493c970bcaa44e20aa326478b538886,1,3,1,110.09458574,1566212094,Vote,f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc
7f8fd812ab2c53d94a3e20db815a65b6b8afbabd1d7e19d2628e942d4abb085f,1,3,1,110.09458574,1566210641,Vote,d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83
022641684e4a1b1c411399520894f8fa387b0c3081a4ac437427e3f2597312ce,1,3,1,110.09458574,1566158569,Vote,d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15
82f408c598d842528d40b369fecd4aa3d853fe4198c63190101454127b3cf2d5,1,3,1,110.09458574,1566107805,Vote,090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7
34a6840bfc9598c85c39ebe1d0e74240bdc6d112d690ef09e09cfcd4135c489d,1,3,1,110.14133915,1565934154,Vote,2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392
804d4e3c339de0c3f32ef1e11fea01f8a14e0fc1c3cd5395f86979b3c6622ae5,1,3,1,110.14133915,1564758684,Vote,8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799
d038e42164570e724b4312c311aab9c30a8fa8af524f35c722fe30c9fcf7b848,1,3,1,110.14133915,1564562112,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
32274e681ee78b284a70bc2d5f3a891e30129be33f8a992f6eccda294b2549c3,1,3,1,110.14133915,1564239280,Vote,15671255d15597fc95f0ccbc048cdbbc5ac2d2bc55a0af81ebe5298e0b00139d
fff52218bf4ff65cbe0daf447c66ceaa8e8bfaaa1ac4934c6cbf0a8c2c98db7f,1,3,1,110.14133915,1564129804,Vote,afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9
18026167fefda8d70760a1131d2a3b98dedc253ebf3ebd8e6411a5b4a4b01885,1,3,1,110.14133915,1564125393,Vote,e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb
fd4972b44ba9c2dde8dc6bc7e6db9a1c8e1e35a51ae098203f2bb2dc1ca7fd73,1,3,1,110.14133915,1564096230,Vote,997c1c908bd3facdc46554e097a67e20cf25800a7e475f5ff9b7669eb0ba7600
a7d63ea3dbea8cc9dea5255f7e577bffad9c39a9b28082bd8cbddfb28282130f,1,3,1,110.14133915,1564016040,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
