tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,18,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,9,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,10,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,11,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,12,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,13,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,14,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,15,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,16,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,17,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,19,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,0,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,1,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,2,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,3,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,4,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,5,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,6,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,7,1,11.5006108,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0,-1,8,1,0.02919671,1668705129,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a,-1,16,1,11.5006108,1668704981,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a,-1,12,1,11.5006108,1668704981,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a,-1,13,1,0.02919671,1668704981,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a,-1,14,1,11.5006108,1668704981,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a,-1,15,1,0.02919671,1668704981,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a,-1,11,1,0.02919671,1668704981,Regular,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
66beb29be5f18a602446638fbd473ad62465c7c8fb60326e5382c5e178610e8a,-1,0,1,0.02919671,1668689812,Ticket,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
66beb29be5f18a602446638fbd473ad62465c7c8fb60326e5382c5e178610e8a,-1,1,1,11.5006108,1668689812,Ticket,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
bc1b8cfb93c813e7da739b4bc533cda756ff2c4d943f33a9bab2e4542e71851d,-1,1,1,11.5006108,1668689812,Ticket,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
bc1b8cfb93c813e7da739b4bc533cda756ff2c4d943f33a9bab2e4542e71851d,-1,0,1,0.02919671,1668689812,Ticket,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
a29de2476f9b42be60e389d5fd78f8922b4aeb92bec19b2133369f35a6b024be,-1,0,1,0.02919671,1668689731,Ticket,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
a29de2476f9b42be60e389d5fd78f8922b4aeb92bec19b2133369f35a6b024be,-1,1,1,11.5006108,1668689731,Ticket,a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,25,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,12,1,0.02919671,1668687051,Regular,a29de2476f9b42be60e389d5fd78f8922b4aeb92bec19b2133369f35a6b024be
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,13,1,11.5006108,1668687051,Regular,a29de2476f9b42be60e389d5fd78f8922b4aeb92bec19b2133369f35a6b024be
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,16,1,0.02919671,1668687051,Regular,bc1b8cfb93c813e7da739b4bc533cda756ff2c4d943f33a9bab2e4542e71851d
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,17,1,11.5006108,1668687051,Regular,bc1b8cfb93c813e7da739b4bc533cda756ff2c4d943f33a9bab2e4542e71851d
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,26,1,0.02919671,1668687051,Regular,66beb29be5f18a602446638fbd473ad62465c7c8fb60326e5382c5e178610e8a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,27,1,11.5006108,1668687051,Regular,66beb29be5f18a602446638fbd473ad62465c7c8fb60326e5382c5e178610e8a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,0,1,0.02919671,1668687051,Regular,e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,1,1,11.5006108,1668687051,Regular,e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,2,1,0.02919671,1668687051,Regular,e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,3,1,11.5006108,1668687051,Regular,e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,4,1,0.02919671,1668687051,Regular,e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,5,1,11.5006108,1668687051,Regular,e7c8161e08af31eac507acbbb9a7dfae95aa7b9a82ab86891316285ea83d726a
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,6,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,7,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,8,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,9,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,10,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,11,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,28,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,29,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,30,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,31,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,14,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,15,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,18,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,19,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,20,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,21,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,22,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,23,1,11.5006108,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
a83cfb73966acf5a41e2621bf69cfc03a7ca2f5757a1f1c94b2ac07ed930674a,1,24,1,0.02919671,1668687051,Regular,55b65d8b4cf3560990b4d6168bf6d639354842a01f251fbf359df1b93c4ee4f0
