tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016c6f2bcba746d9504272d8074e802c3bb78b3edc6bbddf06be62eda7d45dac,-1,0,1,0.02557329,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
016c6f2bcba746d9504272d8074e802c3bb78b3edc6bbddf06be62eda7d45dac,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
0d339d41e627692a667a49ecd6e1b11d1c296550a07e65488151818666729b86,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
0d339d41e627692a667a49ecd6e1b11d1c296550a07e65488151818666729b86,-1,0,1,0.02557329,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
25da6288030c3b179ac648bb05e8e4294b6ad8d15ea6208982923ff05ca709b7,-1,0,1,0.02557329,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
25da6288030c3b179ac648bb05e8e4294b6ad8d15ea6208982923ff05ca709b7,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
318363c91dd4978adf8b8969265fd790b960ddbcb6370210930f03a3e97315f1,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
318363c91dd4978adf8b8969265fd790b960ddbcb6370210930f03a3e97315f1,-1,0,1,0.02557329,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
4727a5849dda99aca753dedbe42f9533ad2a98e0194874d6fde95cf644f8bcec,-1,0,1,0.02557329,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
4727a5849dda99aca753dedbe42f9533ad2a98e0194874d6fde95cf644f8bcec,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
4bdb6aa5aaaa197d564a4984530ec5a0e96298ffa8ca5c6460630e67b059d8a2,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
4bdb6aa5aaaa197d564a4984530ec5a0e96298ffa8ca5c6460630e67b059d8a2,-1,0,1,0.02557329,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
4e4f973ff286a4a877e9657e6b31f7dad537271b9da05d1af2265cafe207f4ea,-1,1,1,33.73939832,1681934535,Ticket,bb805b0a973d77714b6b93c34593d77d7ca5c60850e03c6415079958dc6e1877
