tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e48c581458a734d8c9ae116e8dd8b5d09a32c331d10b83c40dd2963d767cafb,-1,1,1,15.83968683,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
1e48c581458a734d8c9ae116e8dd8b5d09a32c331d10b83c40dd2963d767cafb,-1,0,1,0.02946819,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
4727d79c2ce32269702669563c790b34ad5d039a59b742b50feeb216457bc3f2,-1,0,1,0.02946819,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
4727d79c2ce32269702669563c790b34ad5d039a59b742b50feeb216457bc3f2,-1,1,1,15.83968683,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
68e3dd9e10cae26d03c90466bd86be9e2378e60ac861e8d4d8350aadb143ac8e,-1,1,1,15.83968683,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
68e3dd9e10cae26d03c90466bd86be9e2378e60ac861e8d4d8350aadb143ac8e,-1,0,1,0.02946819,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
7c07d3325479811420c923e8676d82f35c95935f14ffcb4ff238e89705e1030b,-1,0,1,0.02946819,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
7c07d3325479811420c923e8676d82f35c95935f14ffcb4ff238e89705e1030b,-1,1,1,15.83968683,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
badc897bbb5da0507a515f59bf60be75351748dd88516ab1ba69099936e50e2d,-1,0,1,0.02946819,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
badc897bbb5da0507a515f59bf60be75351748dd88516ab1ba69099936e50e2d,-1,1,1,15.83968683,1668193994,Ticket,65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,5,1,15.83968683,1668193952,Regular,68e3dd9e10cae26d03c90466bd86be9e2378e60ac861e8d4d8350aadb143ac8e
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,2,1,0.02946819,1668193952,Regular,7c07d3325479811420c923e8676d82f35c95935f14ffcb4ff238e89705e1030b
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,3,1,15.83968683,1668193952,Regular,7c07d3325479811420c923e8676d82f35c95935f14ffcb4ff238e89705e1030b
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,8,1,0.02946819,1668193952,Regular,4727d79c2ce32269702669563c790b34ad5d039a59b742b50feeb216457bc3f2
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,9,1,15.83968683,1668193952,Regular,4727d79c2ce32269702669563c790b34ad5d039a59b742b50feeb216457bc3f2
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,6,1,0.02946819,1668193952,Regular,badc897bbb5da0507a515f59bf60be75351748dd88516ab1ba69099936e50e2d
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,7,1,15.83968683,1668193952,Regular,badc897bbb5da0507a515f59bf60be75351748dd88516ab1ba69099936e50e2d
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,0,1,0.02946819,1668193952,Regular,1e48c581458a734d8c9ae116e8dd8b5d09a32c331d10b83c40dd2963d767cafb
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,1,1,15.83968683,1668193952,Regular,1e48c581458a734d8c9ae116e8dd8b5d09a32c331d10b83c40dd2963d767cafb
65a82c2d54ad2f91e8ab598e7efce02524c6a9a9d9c8d80acc1b8d62f446d7e8,1,4,1,0.02946819,1668193952,Regular,68e3dd9e10cae26d03c90466bd86be9e2378e60ac861e8d4d8350aadb143ac8e
