tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,28,1,138.6426121,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,21,1,0.1185796,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,22,1,138.6426121,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,23,1,0.1185796,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,24,1,138.6426121,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,25,1,0.1185796,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,26,1,138.6426121,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d,-1,27,1,0.1185796,1559157953,Regular,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
7f140af561981c8b3cda8c3be50b1fb07811a550ad49b2736c1e60a767d4cea0,-1,1,1,138.6426121,1559079875,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
7f140af561981c8b3cda8c3be50b1fb07811a550ad49b2736c1e60a767d4cea0,-1,0,1,0.1185796,1559079875,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
