tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5d8280b28236a02724a292919f56b2d4c557936b8803173eaf0a373a27c377,-1,1,1,30.39439479,1575742668,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
2b5d8280b28236a02724a292919f56b2d4c557936b8803173eaf0a373a27c377,-1,0,1,0.09538693,1575742668,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
00bbc80f9b552b735d7e13e7ba3326764b89ddfe78b4f6c8fa5be9872623c3f6,-1,0,1,0.09538693,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
00bbc80f9b552b735d7e13e7ba3326764b89ddfe78b4f6c8fa5be9872623c3f6,-1,1,1,30.39439479,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
0485f3c45aaff17c256db1b1a95678c50451d4b7402ef669127eeff0e659512e,-1,1,1,30.39439479,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
0485f3c45aaff17c256db1b1a95678c50451d4b7402ef669127eeff0e659512e,-1,0,1,0.09538693,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
27c7921c878ec629a59093a6316fc3c84e74d5e9113b75b50d41f0425c266b8d,-1,1,1,30.39439479,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
27c7921c878ec629a59093a6316fc3c84e74d5e9113b75b50d41f0425c266b8d,-1,0,1,0.09538693,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
2942905f92301fea3f995f80802ee941409af609fcc72a5a488304a955426089,-1,0,1,0.09538693,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
2942905f92301fea3f995f80802ee941409af609fcc72a5a488304a955426089,-1,1,1,30.39439479,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
49095138469f06d3fdc728374d731ec97a703baf36cd843e46de64aa8af33cc1,-1,1,1,30.39439479,1575742642,Ticket,50e55af3c8978f8fc2b30e831daeb04b7f61e225dc6a678fdf494d9190ddd525
