tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1155e101ff6f8ca22968f52307c1a0727d90a9a919fbf2200fba0810a530beec,-1,1,1,39.55468437,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
1155e101ff6f8ca22968f52307c1a0727d90a9a919fbf2200fba0810a530beec,-1,0,1,0.02561112,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
173b1425edb09f65043089e7a65b5f60d86f6191963301ff61c301a7c54ae4df,-1,0,1,0.02561112,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
173b1425edb09f65043089e7a65b5f60d86f6191963301ff61c301a7c54ae4df,-1,1,1,39.55468437,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
1e2b44d6cda78f35612179923480e3f86c566d36f7ce8a220c42cb12fc420593,-1,0,1,0.02561112,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
1e2b44d6cda78f35612179923480e3f86c566d36f7ce8a220c42cb12fc420593,-1,1,1,39.55468437,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
24b0ef24934ca4cab435bd9433c92ebf19a58acf81619e84e8e0f4245bff3365,-1,0,1,0.02561112,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
24b0ef24934ca4cab435bd9433c92ebf19a58acf81619e84e8e0f4245bff3365,-1,1,1,39.55468437,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
2faacfa6d88411ba3f40d9a18add370aecf5037708376a2951330d58f048d458,-1,1,1,39.55468437,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
2faacfa6d88411ba3f40d9a18add370aecf5037708376a2951330d58f048d458,-1,0,1,0.02561112,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
4af98ff242c9d3b1fab11879786642c4fb38aaf6936a93c58bde42e98477b71f,-1,0,1,0.02561112,1680155475,Ticket,66612efdef8212eaca44410787f39e6558f98fcedf237303998332ed46ff6e70
