tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec7de1999be7a92b29bbb431f8ee337e08b91c6382dcaca77718759566569d,-1,0,1,131.37509242,1555117656,Ticket,c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5
1338116fa37a81f84e3ce063c81176edb2fc6865338fbd85278af75c511aac54,-1,0,1,131.37509242,1555117656,Ticket,c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5
8b03c01e02998dc1f97e1caa6816ad82f19af2fb17589535a7ed3d67e50de16f,-1,0,1,131.37509242,1555117656,Ticket,c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5
c4647813a52328697e80d73693bad881f3b2082e30a9d8e5c1ce055e43c2449d,-1,0,1,131.37509242,1555117656,Ticket,c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5
f936ee97b91ab5d02dea7efa1a256fbae61178fdd261e89696caaa372eb8a24a,-1,0,1,131.37509242,1555117656,Ticket,c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5
c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5,1,3,1,131.37509242,1555117641,Regular,c4647813a52328697e80d73693bad881f3b2082e30a9d8e5c1ce055e43c2449d
c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5,1,1,1,131.37509242,1555117641,Regular,f936ee97b91ab5d02dea7efa1a256fbae61178fdd261e89696caaa372eb8a24a
c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5,1,4,1,131.37509242,1555117641,Regular,1338116fa37a81f84e3ce063c81176edb2fc6865338fbd85278af75c511aac54
c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5,1,0,1,131.37509242,1555117641,Regular,0aec7de1999be7a92b29bbb431f8ee337e08b91c6382dcaca77718759566569d
c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5,1,2,1,131.37509242,1555117641,Regular,8b03c01e02998dc1f97e1caa6816ad82f19af2fb17589535a7ed3d67e50de16f
