tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,42,1,12.7734991,1616337331,Regular,3f99efcc6af3e82725a762281573eba4dfc6159dda6e25c494b90971eebe5e63
3f99efcc6af3e82725a762281573eba4dfc6159dda6e25c494b90971eebe5e63,1,3,1,12.7734991,1614850740,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,68,1,12.7734991,1613831953,Regular,0a53042d9a55983ec314262263fe29ac67c22673b24d3ddbb4be23d5219702ca
0a53042d9a55983ec314262263fe29ac67c22673b24d3ddbb4be23d5219702ca,1,3,1,12.7734991,1613685770,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,206,1,12.79917931,1612887514,Regular,3503436e4a78020bce611424e482932e1ed7d7b9e2c3605e2f1d127802fa984a
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,19,1,12.79917931,1612887514,Regular,087d6ecef0d806d8790c37b3da7d090ef1f928210c679cbe9bd9f435c2364306
3503436e4a78020bce611424e482932e1ed7d7b9e2c3605e2f1d127802fa984a,1,3,1,12.79917931,1612782280,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
087d6ecef0d806d8790c37b3da7d090ef1f928210c679cbe9bd9f435c2364306,1,3,1,12.79917931,1612699823,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,163,1,12.79917931,1612511415,Regular,bc9d66ffdb1bde1914213cb09236e27a41a4c55c59c75ae9da6b21edfd92d75e
bc9d66ffdb1bde1914213cb09236e27a41a4c55c59c75ae9da6b21edfd92d75e,1,3,1,12.79917931,1612454260,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
