tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fe87ea9bebd0433d451bc29251a42f374966f22db27a4871973a8787c57d7d,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
04fe87ea9bebd0433d451bc29251a42f374966f22db27a4871973a8787c57d7d,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
3445905db3757b03a448724e017398fe99b11263407389697d6fc797e9ead8fe,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
3445905db3757b03a448724e017398fe99b11263407389697d6fc797e9ead8fe,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
44ba4403e12f3342105b512e63cf1cff25759b8c978c4bea4d6739ac82a2248f,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
44ba4403e12f3342105b512e63cf1cff25759b8c978c4bea4d6739ac82a2248f,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
54c829674a4c9b6e89236af463a04bb73a4cc001a8b97c4a6d012804b2169207,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
54c829674a4c9b6e89236af463a04bb73a4cc001a8b97c4a6d012804b2169207,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
6c0f1fe9610f2815d695e853d7c675021bfb6f52a4e3957ab23f3be08362e26d,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
6c0f1fe9610f2815d695e853d7c675021bfb6f52a4e3957ab23f3be08362e26d,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
765584f45dad3a045328b2e4d19e8b01cec8e164660a9bbefd854e9c3c6a7894,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
765584f45dad3a045328b2e4d19e8b01cec8e164660a9bbefd854e9c3c6a7894,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
797b504a717a64a0c7a658c41e9c060dd02969c66e8fd5ba999211988a921864,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
797b504a717a64a0c7a658c41e9c060dd02969c66e8fd5ba999211988a921864,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
81595be858be322f4df85fa575f4e8571c48641b7d2044b352921d560b93822b,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
81595be858be322f4df85fa575f4e8571c48641b7d2044b352921d560b93822b,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
917a7904b247f1191b3627c881c833a6f0e4acf5500968d70f3bbf42fa32ff3b,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
917a7904b247f1191b3627c881c833a6f0e4acf5500968d70f3bbf42fa32ff3b,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
a6ae1c2f84eaf6fe78a4a13a4da07cc85615a4a5fd9afacc1abdb2e7d402ce18,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
a6ae1c2f84eaf6fe78a4a13a4da07cc85615a4a5fd9afacc1abdb2e7d402ce18,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
b5280e5d1c97707c29cd2c512faf09fdb05aa8aecf5285ec61ec38ee69945901,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
b5280e5d1c97707c29cd2c512faf09fdb05aa8aecf5285ec61ec38ee69945901,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
d8bc873e4c216644cf4bb43783a51362a5874a98d8164b38223492dfa023b600,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
d8bc873e4c216644cf4bb43783a51362a5874a98d8164b38223492dfa023b600,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
dad14f76d10df59bf6a021d9e01d155d1c0505796ad422af418d02c57701afea,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
dad14f76d10df59bf6a021d9e01d155d1c0505796ad422af418d02c57701afea,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
f5c25d35ab92a43c838af92b8929350cd5f3e70483f0e175e64e2a071db19799,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
f5c25d35ab92a43c838af92b8929350cd5f3e70483f0e175e64e2a071db19799,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
f7e044bd87487263b9c82704787c6de630d3d77a01a08a08415612d6a1326f00,-1,0,1,0.14724779,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
f7e044bd87487263b9c82704787c6de630d3d77a01a08a08415612d6a1326f00,-1,1,1,138.4712674,1542808011,Ticket,4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,19,1,138.4712674,1542807898,Regular,3445905db3757b03a448724e017398fe99b11263407389697d6fc797e9ead8fe
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,14,1,0.14724779,1542807898,Regular,765584f45dad3a045328b2e4d19e8b01cec8e164660a9bbefd854e9c3c6a7894
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,15,1,138.4712674,1542807898,Regular,765584f45dad3a045328b2e4d19e8b01cec8e164660a9bbefd854e9c3c6a7894
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,12,1,0.14724779,1542807898,Regular,04fe87ea9bebd0433d451bc29251a42f374966f22db27a4871973a8787c57d7d
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,13,1,138.4712674,1542807898,Regular,04fe87ea9bebd0433d451bc29251a42f374966f22db27a4871973a8787c57d7d
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,24,1,0.14724779,1542807898,Regular,b5280e5d1c97707c29cd2c512faf09fdb05aa8aecf5285ec61ec38ee69945901
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,25,1,138.4712674,1542807898,Regular,b5280e5d1c97707c29cd2c512faf09fdb05aa8aecf5285ec61ec38ee69945901
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,28,1,0.14724779,1542807898,Regular,6c0f1fe9610f2815d695e853d7c675021bfb6f52a4e3957ab23f3be08362e26d
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,29,1,138.4712674,1542807898,Regular,6c0f1fe9610f2815d695e853d7c675021bfb6f52a4e3957ab23f3be08362e26d
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,16,1,0.14724779,1542807898,Regular,54c829674a4c9b6e89236af463a04bb73a4cc001a8b97c4a6d012804b2169207
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,17,1,138.4712674,1542807898,Regular,54c829674a4c9b6e89236af463a04bb73a4cc001a8b97c4a6d012804b2169207
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,0,1,0.14724779,1542807898,Regular,dad14f76d10df59bf6a021d9e01d155d1c0505796ad422af418d02c57701afea
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,1,1,138.4712674,1542807898,Regular,dad14f76d10df59bf6a021d9e01d155d1c0505796ad422af418d02c57701afea
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,22,1,0.14724779,1542807898,Regular,917a7904b247f1191b3627c881c833a6f0e4acf5500968d70f3bbf42fa32ff3b
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,23,1,138.4712674,1542807898,Regular,917a7904b247f1191b3627c881c833a6f0e4acf5500968d70f3bbf42fa32ff3b
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,10,1,0.14724779,1542807898,Regular,a6ae1c2f84eaf6fe78a4a13a4da07cc85615a4a5fd9afacc1abdb2e7d402ce18
