tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c53bfab4b9c0b285781f58315a6e09568c63f5656b94ef20503eebd317bc1d,-1,20,1,53.91541709,1582156850,Regular,9582e39b40f5b52323434ffebd7c23a9dfba4d46e3ca04971ee46b820e2a63f7
97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4,-1,15,1,53.95413016,1582061825,Regular,76321683af2f61e9c29eca0bd6a2bc3127ab772fbe45d505eeb6a318635f0ead
908047bb8b89aa3b40f4dc4c740eb8ae7b0c6e348559595d491fcf9c9d9f0043,-1,3,1,53.95413016,1582055129,Regular,a1e926a032a03222b6d04ba6c85993561c897da0bc9664b903f8b6e5c54042aa
00249d6159915e5388fa44cbf0d4444c30e4fb9e8ca96652dc7eee3c0ff8f15a,-1,13,1,53.95413016,1581143413,Regular,0568d6a419b795b0fcb3fe6bff2409c0ce9ec3cfe541e74cc82546fc3ec67f87
bdb07c719abec89544b22e4df3d38c9098e179c77cc6e4551a65749ee684b8eb,-1,5,1,53.91541709,1580993848,Regular,f9a9049b960affbc4368274c1935353e10116a4d2fae466dc7b3b50782d7f609
f9a9049b960affbc4368274c1935353e10116a4d2fae466dc7b3b50782d7f609,1,3,1,53.91541709,1580854892,Vote,bdb07c719abec89544b22e4df3d38c9098e179c77cc6e4551a65749ee684b8eb
9582e39b40f5b52323434ffebd7c23a9dfba4d46e3ca04971ee46b820e2a63f7,1,3,1,53.91541709,1580756290,Vote,47c53bfab4b9c0b285781f58315a6e09568c63f5656b94ef20503eebd317bc1d
76321683af2f61e9c29eca0bd6a2bc3127ab772fbe45d505eeb6a318635f0ead,1,3,1,53.95413016,1580705719,Vote,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
a1e926a032a03222b6d04ba6c85993561c897da0bc9664b903f8b6e5c54042aa,1,3,1,53.95413016,1580455709,Vote,908047bb8b89aa3b40f4dc4c740eb8ae7b0c6e348559595d491fcf9c9d9f0043
0568d6a419b795b0fcb3fe6bff2409c0ce9ec3cfe541e74cc82546fc3ec67f87,1,3,1,53.95413016,1580016674,Vote,00249d6159915e5388fa44cbf0d4444c30e4fb9e8ca96652dc7eee3c0ff8f15a
9846c8f12869710dd068ccfceb665a881958aa3b5ed2eb9592f7a0caa3493524,-1,4,1,53.95413015,1579368469,Regular,741b7f48c34b86f4a060f281c808603c8bd9de8a9a492a2296fb219501f6c7ea
78f658e22f2bc32d5e3ee1355bd5c47c56823cd85e9e8e76fea2c47022b4a641,-1,3,1,53.95413016,1579323506,Regular,995cde260d50fde1d80958e65786d998f9ebeb792bc179192fd0e30a19c87664
995cde260d50fde1d80958e65786d998f9ebeb792bc179192fd0e30a19c87664,1,3,1,53.95413016,1579236518,Vote,78f658e22f2bc32d5e3ee1355bd5c47c56823cd85e9e8e76fea2c47022b4a641
741b7f48c34b86f4a060f281c808603c8bd9de8a9a492a2296fb219501f6c7ea,1,3,1,53.95413015,1579201068,Vote,9846c8f12869710dd068ccfceb665a881958aa3b5ed2eb9592f7a0caa3493524
1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e,-1,7,1,53.95413015,1578903382,Regular,8daed91f82fa7965137380a40c298f771e07961938dc35b91afc902be5b30f55
6b3cef351b280b502a60cf15ab0b2f7b33f3194737cb770b64cef9f7aeb3d40d,-1,0,1,53.95413016,1578895957,Regular,44ed0e651706f836a31a0c8e99f148b0984ea17723a9657e6acfe41e069e4900
8daed91f82fa7965137380a40c298f771e07961938dc35b91afc902be5b30f55,1,3,1,53.95413015,1578860628,Vote,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
44ed0e651706f836a31a0c8e99f148b0984ea17723a9657e6acfe41e069e4900,1,3,1,53.95413016,1578788195,Vote,6b3cef351b280b502a60cf15ab0b2f7b33f3194737cb770b64cef9f7aeb3d40d
17acf5a1ad8de03485decfe62d685ea2c104b519676c8c8f20bd4922ecfc2b9b,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
17acf5a1ad8de03485decfe62d685ea2c104b519676c8c8f20bd4922ecfc2b9b,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
20adcdc712f3b87d9bbb41651fa4aa6f519a7613c1cb5948511c19cc9bb25f10,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
20adcdc712f3b87d9bbb41651fa4aa6f519a7613c1cb5948511c19cc9bb25f10,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
2658f4a665062ed10d73540a0e52a8ab64e13fbef7a00aaf28f3990e2d6e4a91,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
2658f4a665062ed10d73540a0e52a8ab64e13fbef7a00aaf28f3990e2d6e4a91,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
38c6b47f794721e7bcd82dae345e443492b5580a64703c1124ff00c0aae0caf6,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
38c6b47f794721e7bcd82dae345e443492b5580a64703c1124ff00c0aae0caf6,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
539d08f079c6ba7bef14c715f12b088ac24de304385e05384ac25a65e25b0e77,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
539d08f079c6ba7bef14c715f12b088ac24de304385e05384ac25a65e25b0e77,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
55be0b7fe722b0b069b2580a50fefbb4bf73dd4747e37a919e7315db7a4dfe60,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
55be0b7fe722b0b069b2580a50fefbb4bf73dd4747e37a919e7315db7a4dfe60,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
5d4faa51f324305b5daf151b74f6c1a470f7e5a7f5f594766347277765ed996c,-1,0,1,0.0912311,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
5d4faa51f324305b5daf151b74f6c1a470f7e5a7f5f594766347277765ed996c,-1,1,1,52.71664084,1578690721,Ticket,19ade97c7b0c5a98329551492ff2b5183edb203257adc56afd92bb94e950be05
