tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085f3b9cf8b052dc17e8f00e3ab1cf8c89c94eb0c32ad21708e0009aa7e220d3,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
085f3b9cf8b052dc17e8f00e3ab1cf8c89c94eb0c32ad21708e0009aa7e220d3,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
0e2efdda97a0ec81e6442a719dc611e6d71af923751ec5185f346289d9f97f2e,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
0e2efdda97a0ec81e6442a719dc611e6d71af923751ec5185f346289d9f97f2e,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
316b1f5e0ff22a40ad7c84d9708016580b93c07eb741b6e917ec211653086930,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
316b1f5e0ff22a40ad7c84d9708016580b93c07eb741b6e917ec211653086930,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
6d5c435166d3cbffcb0aca399f04546f795341ca4e07eb871287a43f3f8c9f43,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
6d5c435166d3cbffcb0aca399f04546f795341ca4e07eb871287a43f3f8c9f43,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
72c4a8001c59febf0aeb7077d79c8f0093a52a57aadfaf21a481f9bde1637556,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
72c4a8001c59febf0aeb7077d79c8f0093a52a57aadfaf21a481f9bde1637556,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
86966a87743379885f698bd44607376e422cf836d3b64f64196c6046e3aa2fc8,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
86966a87743379885f698bd44607376e422cf836d3b64f64196c6046e3aa2fc8,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
a2a6ea7e8008f4ce2e6bfba186857c4210d48704bfa8ea2a9d1b1a434f9e0311,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
a2a6ea7e8008f4ce2e6bfba186857c4210d48704bfa8ea2a9d1b1a434f9e0311,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
a6946e395d759915f203f20c63cc0b59c4f2043cf90620a6f9c64ebe4728fe23,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
a6946e395d759915f203f20c63cc0b59c4f2043cf90620a6f9c64ebe4728fe23,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
ab9d3709bbe26c1ab22afa07ea1c71529917afc5652cfe1722a4094080105792,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
ab9d3709bbe26c1ab22afa07ea1c71529917afc5652cfe1722a4094080105792,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
bb69ee91833e29bf29f72141bf51386c6302e069ce9b242f4e2feb938631f748,-1,1,1,12.05845596,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
bb69ee91833e29bf29f72141bf51386c6302e069ce9b242f4e2feb938631f748,-1,0,1,0.03300532,1659195562,Ticket,21519a9e3de1e7dafbf857730db6f2b21a727d81f7ad8be78f02304950853e2f
