tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ac9cc1d9c992e1e84235449a9d21b96d3fd0ce1bac0fd2f2acf632ad9e0506,-1,25,1,10.6097214,1615895969,Regular,05a3a842d6fd11f0193a074e351c7f23b395cfe112e1beae43ab1b74826ca7e1
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,-1,27,1,10.6097214,1615892239,Regular,137527b75a8a5662fb548535f7545b1b34a65f92daed60f6c6a704a4b7ffd2a3
137527b75a8a5662fb548535f7545b1b34a65f92daed60f6c6a704a4b7ffd2a3,1,3,1,10.6097214,1615204876,Vote,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,11,1,10.6097214,1614073898,Regular,ad14ceacde76bfc0c090f4171033ade4780befb15c8933bccee38504dbf96110
05a3a842d6fd11f0193a074e351c7f23b395cfe112e1beae43ab1b74826ca7e1,1,3,1,10.6097214,1613855417,Vote,54ac9cc1d9c992e1e84235449a9d21b96d3fd0ce1bac0fd2f2acf632ad9e0506
ad14ceacde76bfc0c090f4171033ade4780befb15c8933bccee38504dbf96110,1,3,1,10.6097214,1613744388,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
77a7e839e18efdd64b1bf87203a7bd64ca5c1328f099033faf497a65037ea7f3,-1,4,1,10.6097214,1613651414,Regular,6f34e2be16b6b05f40022b75dfd21678db7b463c7d7b468ad2eff488e2585574
6f34e2be16b6b05f40022b75dfd21678db7b463c7d7b468ad2eff488e2585574,1,3,1,10.6097214,1613569370,Vote,77a7e839e18efdd64b1bf87203a7bd64ca5c1328f099033faf497a65037ea7f3
cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7,-1,14,1,10.6097214,1613409155,Regular,d36418e28b5fb79fdfb950d74ebc4d07b7d85563bd5c50e2acbe616adacd2f9a
39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001,-1,19,1,10.6097214,1613399790,Regular,574a4f80500b29a4cec45b01b230f622f58386d94bc10e5a9a2453f452d8652f
d36418e28b5fb79fdfb950d74ebc4d07b7d85563bd5c50e2acbe616adacd2f9a,1,3,1,10.6097214,1613131672,Vote,cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7
