tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e1ea28b2f2e88fc597e12aed4dc20a6e40aa5d62186fedbf4451bfa6f6b477,-1,5,1,178.89717444,1554973110,Regular,97a4921852861ce4517fa0a180d71ff4ec71beea2adf3f7cf8e770edc96158fe
97a4921852861ce4517fa0a180d71ff4ec71beea2adf3f7cf8e770edc96158fe,1,2,1,178.89717444,1554926156,Vote,92e1ea28b2f2e88fc597e12aed4dc20a6e40aa5d62186fedbf4451bfa6f6b477
16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457,-1,13,1,178.89717444,1554341922,Regular,6be5126e587b0d2c279ec88cf70bb887a23717a601d6683fe638a77cf0e00eab
6be5126e587b0d2c279ec88cf70bb887a23717a601d6683fe638a77cf0e00eab,1,2,1,178.89717444,1553845705,Vote,16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,21,1,178.9519136,1553647348,Regular,af396f04cf6c539a0529e153d531c1c81ae5f1759f3af2d1af00c726112aca9d
d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406,-1,34,1,178.9519136,1553637112,Regular,53bd6f76ae118b72198e4d3f98a112a1c6903cfe9caf915d5b4d9d6a5b8bd771
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,24,1,178.9519136,1553622928,Regular,15537c6c0329bc1a094bfa3e3a6682f31396e3a7806182234de5ba2733c4f81d
af396f04cf6c539a0529e153d531c1c81ae5f1759f3af2d1af00c726112aca9d,1,2,1,178.9519136,1553550107,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
15537c6c0329bc1a094bfa3e3a6682f31396e3a7806182234de5ba2733c4f81d,1,2,1,178.9519136,1553516607,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
53bd6f76ae118b72198e4d3f98a112a1c6903cfe9caf915d5b4d9d6a5b8bd771,1,2,1,178.9519136,1553260730,Vote,d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406
09ad57eb3221e06cbe8c99b6febbe8262d0d2b9fbfe17aa8b08f896425f098a2,-1,2,1,178.9519136,1552757382,Regular,3d8fb74c5e223b6c0f93cbf503ff3b34e65c7627a1ae9ef055180817d755c174
3d8fb74c5e223b6c0f93cbf503ff3b34e65c7627a1ae9ef055180817d755c174,1,2,1,178.9519136,1552286001,Vote,09ad57eb3221e06cbe8c99b6febbe8262d0d2b9fbfe17aa8b08f896425f098a2
dfece9b722935dd5c08131d32ddd6256d4edb5fe67e83cb2c4aa4dfdbd33ba78,-1,0,1,55.0180803,1552223247,Regular,844964fdb11b51cad9f96bfc26b3366589a7361ccbe9628f18312aef3b73c914
844964fdb11b51cad9f96bfc26b3366589a7361ccbe9628f18312aef3b73c914,1,20,1,55.0180803,1552223009,Regular,dfece9b722935dd5c08131d32ddd6256d4edb5fe67e83cb2c4aa4dfdbd33ba78
