tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf63dff23a1dac5cf31ac8ea61a8794321a41d61c4628164fbd5c54ff420382,-1,0,1,0.02537752,1680043146,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
bcf63dff23a1dac5cf31ac8ea61a8794321a41d61c4628164fbd5c54ff420382,-1,1,1,17.26230067,1680043146,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
11d5539006b06e5a8623aa6c051e8358bea0979b6a1c1eb9e989a8183f9f1886,-1,1,1,17.26230067,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
11d5539006b06e5a8623aa6c051e8358bea0979b6a1c1eb9e989a8183f9f1886,-1,0,1,0.02537752,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
5ae686257bc3ef7153334c00a53271509cf5253a7fd40c0306bd0d7c56412198,-1,1,1,17.26230067,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
5ae686257bc3ef7153334c00a53271509cf5253a7fd40c0306bd0d7c56412198,-1,0,1,0.02537752,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
ad785b3de351f713b592a9c6ccf1457684ccc523328a53bdd644232680ae97cd,-1,0,1,0.02537752,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
ad785b3de351f713b592a9c6ccf1457684ccc523328a53bdd644232680ae97cd,-1,1,1,17.26230067,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
afb27900e0d2bfa03d6186858149b03a57221eb2baf4a70791fc6592b3bd2c0c,-1,1,1,17.26230067,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
afb27900e0d2bfa03d6186858149b03a57221eb2baf4a70791fc6592b3bd2c0c,-1,0,1,0.02537752,1680037617,Ticket,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,1,1,17.26230067,1680037400,Regular,bcf63dff23a1dac5cf31ac8ea61a8794321a41d61c4628164fbd5c54ff420382
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,6,1,0.02537752,1680037400,Regular,11d5539006b06e5a8623aa6c051e8358bea0979b6a1c1eb9e989a8183f9f1886
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,7,1,17.26230067,1680037400,Regular,11d5539006b06e5a8623aa6c051e8358bea0979b6a1c1eb9e989a8183f9f1886
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,2,1,0.02537752,1680037400,Regular,afb27900e0d2bfa03d6186858149b03a57221eb2baf4a70791fc6592b3bd2c0c
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,3,1,17.26230067,1680037400,Regular,afb27900e0d2bfa03d6186858149b03a57221eb2baf4a70791fc6592b3bd2c0c
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,8,1,0.02537752,1680037400,Regular,5ae686257bc3ef7153334c00a53271509cf5253a7fd40c0306bd0d7c56412198
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,9,1,17.26230067,1680037400,Regular,5ae686257bc3ef7153334c00a53271509cf5253a7fd40c0306bd0d7c56412198
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,4,1,0.02537752,1680037400,Regular,ad785b3de351f713b592a9c6ccf1457684ccc523328a53bdd644232680ae97cd
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,5,1,17.26230067,1680037400,Regular,ad785b3de351f713b592a9c6ccf1457684ccc523328a53bdd644232680ae97cd
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,1,0,1,0.02537752,1680037400,Regular,bcf63dff23a1dac5cf31ac8ea61a8794321a41d61c4628164fbd5c54ff420382
