tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,85,1,46.0890975,1635853301,Regular,4f2f3f6f8655991faee18a0662838417fc8518652a48e5de6e320b4a2a7f66f5
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,158,1,46.0890975,1635852718,Regular,c09003c55641947a4e603dce1f1a859d0eae1893d7199ee48f77ba81eaaaceb6
c09003c55641947a4e603dce1f1a859d0eae1893d7199ee48f77ba81eaaaceb6,1,3,1,46.0890975,1592657159,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
4f2f3f6f8655991faee18a0662838417fc8518652a48e5de6e320b4a2a7f66f5,1,3,1,46.0890975,1592474435,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
892d12afd740297de934072eb61b44ba3eb16f345d52b94fdfbc905ae1e51aa0,-1,4,1,46.12324831,1591120615,Regular,7fe7300b52b0d71853b6c6a1a90736f63dce9fa91cbd2a94e96bfdb1e9edf6c6
7fe7300b52b0d71853b6c6a1a90736f63dce9fa91cbd2a94e96bfdb1e9edf6c6,1,3,1,46.12324831,1590256511,Vote,892d12afd740297de934072eb61b44ba3eb16f345d52b94fdfbc905ae1e51aa0
3d1ea029e54b7ddd96c25bd36ec6c820ef886ef65917866b6861cda9e8d61bac,-1,5,1,46.1232483,1589712084,Regular,c95283a21d3596255840126bb24cc412a139c2f67826c94b98743406e9590055
c95283a21d3596255840126bb24cc412a139c2f67826c94b98743406e9590055,1,3,1,46.1232483,1589468800,Vote,3d1ea029e54b7ddd96c25bd36ec6c820ef886ef65917866b6861cda9e8d61bac
0491a8ff45fe88a15f5ff645c5f15e1cddf3fbdabaee1fb1c1bc35b771eabfe9,-1,14,1,46.12324831,1589096631,Regular,93e980c82fdab60b19d8c7981c8146895519451ddf0dafbf9f19508de7663cdb
9083e665c32446bc2e59a4b172399d57e0c4de754f707cd626b87ab679ef178a,-1,2,1,46.12324831,1589094569,Regular,6479e1210900a64074a68751b22d2c57acf81d64f2be8cee4e0319bd00e19c4e
cf6d30b05dac994a2594fd1fd27e5b2f665b8403ccbf5fac5a50d9a03a37bec0,-1,17,1,46.12324831,1589082560,Regular,84833be91c689ac5fa19545b7905b1b16a76a982ed7e43c7b84de90272daac53
6479e1210900a64074a68751b22d2c57acf81d64f2be8cee4e0319bd00e19c4e,1,3,1,46.12324831,1589058579,Vote,9083e665c32446bc2e59a4b172399d57e0c4de754f707cd626b87ab679ef178a
93e980c82fdab60b19d8c7981c8146895519451ddf0dafbf9f19508de7663cdb,1,3,1,46.12324831,1589013132,Vote,0491a8ff45fe88a15f5ff645c5f15e1cddf3fbdabaee1fb1c1bc35b771eabfe9
84833be91c689ac5fa19545b7905b1b16a76a982ed7e43c7b84de90272daac53,1,3,1,46.12324831,1588953252,Vote,cf6d30b05dac994a2594fd1fd27e5b2f665b8403ccbf5fac5a50d9a03a37bec0
83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5,-1,9,1,46.12324831,1588723003,Regular,2ba7d6c611b1cfa2737db1751d7950cdbc4c3a070269a5a71e16cfc5a63e8bcb
2ba7d6c611b1cfa2737db1751d7950cdbc4c3a070269a5a71e16cfc5a63e8bcb,1,3,1,46.12324831,1588680659,Vote,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
745da612c8c22a1af137730cf3afc1567ece2492cec6455d1ae2e8ea5e121aa5,-1,5,1,46.12324831,1588679096,Regular,8d5e7fbdf4fafe0eabbb64fafbdc4cc8460bc3924d19118caf1757160c1e9da5
8d5e7fbdf4fafe0eabbb64fafbdc4cc8460bc3924d19118caf1757160c1e9da5,1,3,1,46.12324831,1588640889,Vote,745da612c8c22a1af137730cf3afc1567ece2492cec6455d1ae2e8ea5e121aa5
86c9d8db458e25768c1576b04ff2ae81ff009cd2350f7ce1bcc1bc9e64a3cd46,-1,13,1,46.1232483,1588484107,Regular,d788bf47924d639a87f2c566dab9d90a662545595d3b0293e9a536ebf08bd8cd
d788bf47924d639a87f2c566dab9d90a662545595d3b0293e9a536ebf08bd8cd,1,3,1,46.1232483,1588381713,Vote,86c9d8db458e25768c1576b04ff2ae81ff009cd2350f7ce1bcc1bc9e64a3cd46
f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c,-1,1,1,10.18557572,1588334285,Regular,14881f2e4e8a385714aee164bb9f77436da17246f6505185e14adaa565e8a153
14881f2e4e8a385714aee164bb9f77436da17246f6505185e14adaa565e8a153,1,40,1,10.18557572,1588334267,Regular,f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c
