tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bffea4eea5983858ef11d1ba4a252cf8a62789d33ff0a6d7f3b52e497564c6a,-1,1,1,14.12840095,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
3bffea4eea5983858ef11d1ba4a252cf8a62789d33ff0a6d7f3b52e497564c6a,-1,0,1,0.05058524,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
45ab6e74ff9e8d1ed7ef1933b8d589fb23c34f955f2270726f269d467fce9ed1,-1,1,1,14.12840095,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
45ab6e74ff9e8d1ed7ef1933b8d589fb23c34f955f2270726f269d467fce9ed1,-1,0,1,0.05058524,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
a020488237acb564b32a1b4bed450e3ce4af7c61a69589c64b91add340aee419,-1,0,1,0.05058524,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
a020488237acb564b32a1b4bed450e3ce4af7c61a69589c64b91add340aee419,-1,1,1,14.12840095,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
bde67679f62c607e1d15fe6f612408a867152e3c9cd064be0dfcc54880250f2d,-1,1,1,14.12840095,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
bde67679f62c607e1d15fe6f612408a867152e3c9cd064be0dfcc54880250f2d,-1,0,1,0.05058524,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
f4fac9beeab9ab68547e1dcdfb12dc88dd968e20a84aa863e6dda36f2ac6dc9e,-1,1,1,14.12840095,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
f4fac9beeab9ab68547e1dcdfb12dc88dd968e20a84aa863e6dda36f2ac6dc9e,-1,0,1,0.05058524,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
fc6c391e97815fc54ab85291460f681ea7ef305b3408335ac7839a3b6258052e,-1,0,1,0.05058524,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
fc6c391e97815fc54ab85291460f681ea7ef305b3408335ac7839a3b6258052e,-1,1,1,14.12840095,1623636269,Ticket,47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,6,1,0.05058524,1623635640,Regular,fc6c391e97815fc54ab85291460f681ea7ef305b3408335ac7839a3b6258052e
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,7,1,14.12840095,1623635640,Regular,fc6c391e97815fc54ab85291460f681ea7ef305b3408335ac7839a3b6258052e
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,4,1,0.05058524,1623635640,Regular,45ab6e74ff9e8d1ed7ef1933b8d589fb23c34f955f2270726f269d467fce9ed1
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,11,1,14.12840095,1623635640,Regular,bde67679f62c607e1d15fe6f612408a867152e3c9cd064be0dfcc54880250f2d
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,10,1,0.05058524,1623635640,Regular,bde67679f62c607e1d15fe6f612408a867152e3c9cd064be0dfcc54880250f2d
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,1,1,14.12840095,1623635640,Regular,3bffea4eea5983858ef11d1ba4a252cf8a62789d33ff0a6d7f3b52e497564c6a
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,0,1,0.05058524,1623635640,Regular,3bffea4eea5983858ef11d1ba4a252cf8a62789d33ff0a6d7f3b52e497564c6a
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,3,1,14.12840095,1623635640,Regular,a020488237acb564b32a1b4bed450e3ce4af7c61a69589c64b91add340aee419
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,2,1,0.05058524,1623635640,Regular,a020488237acb564b32a1b4bed450e3ce4af7c61a69589c64b91add340aee419
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,9,1,14.12840095,1623635640,Regular,f4fac9beeab9ab68547e1dcdfb12dc88dd968e20a84aa863e6dda36f2ac6dc9e
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,8,1,0.05058524,1623635640,Regular,f4fac9beeab9ab68547e1dcdfb12dc88dd968e20a84aa863e6dda36f2ac6dc9e
47131d0c96da296c6abe95eb6d7ba48007e7a5592350ed680c6f00d99415fede,1,5,1,14.12840095,1623635640,Regular,45ab6e74ff9e8d1ed7ef1933b8d589fb23c34f955f2270726f269d467fce9ed1
