tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb7f7d9bbc0884ada06395a9d5958caab310f10b24bd938e9639fa9bdadae04,-1,6,1,210.38683609,1554734581,Regular,015374a8a75a5632066a700e04cff324952649c6fcd5366f486f40f38cf410b5
015374a8a75a5632066a700e04cff324952649c6fcd5366f486f40f38cf410b5,1,2,1,210.38683609,1554696814,Vote,2eb7f7d9bbc0884ada06395a9d5958caab310f10b24bd938e9639fa9bdadae04
afe8349944dd401ef19077e42327d1dafb099086cfc87ffb60add935bddfd1cd,-1,2,1,210.38683609,1554585251,Regular,0a5db41cf09d51229add8f78c70442fa33cf155b2a2e401934fb1cf5b00fe369
0a5db41cf09d51229add8f78c70442fa33cf155b2a2e401934fb1cf5b00fe369,1,2,1,210.38683609,1554546472,Vote,afe8349944dd401ef19077e42327d1dafb099086cfc87ffb60add935bddfd1cd
b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0,-1,3,1,210.38683609,1554509357,Regular,12f391da352c25454f40d5bbdbbd18a1aa339f43005ac154e5d7428c0f737593
12f391da352c25454f40d5bbdbbd18a1aa339f43005ac154e5d7428c0f737593,1,2,1,210.38683609,1554382391,Vote,b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,0,1,210.38683609,1554356565,Regular,6a7be02e2a9e4260f72e0f4dd49cd859d1206e09818564512e00a91268b0c80f
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,12,1,210.38683609,1554324944,Regular,424a17692a5a45f50ab6f1eff359604bedbc3e05f4f19cce63157c1986309d69
6a7be02e2a9e4260f72e0f4dd49cd859d1206e09818564512e00a91268b0c80f,1,2,1,210.38683609,1554310809,Vote,6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf
424a17692a5a45f50ab6f1eff359604bedbc3e05f4f19cce63157c1986309d69,1,2,1,210.38683609,1554179158,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
e27e90b09f8686a977f0f3701a147718a960f2c66bf80c3eff7da1c864897954,-1,0,1,52.33036812,1553725952,Regular,075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821
075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821,1,20,1,52.33036812,1553725878,Regular,e27e90b09f8686a977f0f3701a147718a960f2c66bf80c3eff7da1c864897954
