tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106335a7ffe234625487062d5eefc141e2d4a5ed6563d7085b5c2c1450e098a3,-1,2,1,48.10799447,1593692720,Regular,fa9b9c868935255e15b3929a5cfc5b94309cc228d584d691f499dd1622ea1c3f
fa9b9c868935255e15b3929a5cfc5b94309cc228d584d691f499dd1622ea1c3f,1,3,1,48.10799447,1582734316,Vote,106335a7ffe234625487062d5eefc141e2d4a5ed6563d7085b5c2c1450e098a3
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,24,1,0.08820767,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,2,1,0.08820767,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,3,1,46.89248159,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,4,1,0.08820767,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,5,1,46.89248159,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,6,1,0.08820767,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,7,1,46.89248159,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,8,1,0.08820767,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,9,1,46.89248159,1581277985,Regular,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
