tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f246f6841b49b35ee901b8176d1351d230dc5b534622b96e6009beb7e18c6397,-1,1,1,91.25757834,1553547299,Vote,daaadce7a29e7a58e7641d74a79f35faa926df5d58037c82042ff8897f1710f0
b51a0a99a3f3625365a9bc03e312b27a6623b0989cf58ddd190f724d5b526d30,-1,1,1,91.25757834,1552421399,Vote,e9ebcd448b174fbc641e570e66a513b3892354444ab05d84e5651b0198823f70
4746d78fa3a4a3afc8de50684f3aeee8ec686335ca1e250788b651c7c3d64e5a,-1,1,1,91.25757834,1551980404,Vote,f190aec2dbab8379cb7b86aa81ab319b3d38d71002ad909f2f87b5090b6ae809
c03fc6fcdaace304ae9f7785e9df4e1e04a0668ff4b1015049acf1bf2132f3c6,-1,1,1,91.25757834,1551600010,Vote,285eb283488748c8200554c7c1f1293ef7242ee35f73dd219c02f0a744641d7d
07e79c4f3d02e2c320b413b719fed7f184bb9de6098b5ee9b24bb2ab06d1ef5c,-1,1,1,91.25757834,1551466424,Vote,5919d9acb2ea48a6ba7e6f7a6abd90524b5f0fcf9de5371ed3e466783d626c6a
5b3c14881b6db64d6541ff942af5f83c924d89cee6bda36b7fb20a2518b56897,-1,1,1,91.25757834,1551394672,Vote,a7fba7282292022a1aac8781bd69554e63a914c04ead43abfcf99f1584847154
0349b872f531dcadb5289c64fd473633d0dfcc06b1438402fe63c75c8208f8fc,-1,1,1,91.25757834,1550587831,Vote,0926edb98f28f1a4335795fbb7d2ddc6258825b4c6191cc0cd9cb372f5f741e9
0926edb98f28f1a4335795fbb7d2ddc6258825b4c6191cc0cd9cb372f5f741e9,1,0,1,91.25757834,1550353695,Ticket,0349b872f531dcadb5289c64fd473633d0dfcc06b1438402fe63c75c8208f8fc
285eb283488748c8200554c7c1f1293ef7242ee35f73dd219c02f0a744641d7d,1,0,1,91.25757834,1550353695,Ticket,c03fc6fcdaace304ae9f7785e9df4e1e04a0668ff4b1015049acf1bf2132f3c6
5919d9acb2ea48a6ba7e6f7a6abd90524b5f0fcf9de5371ed3e466783d626c6a,1,0,1,91.25757834,1550353695,Ticket,07e79c4f3d02e2c320b413b719fed7f184bb9de6098b5ee9b24bb2ab06d1ef5c
a7fba7282292022a1aac8781bd69554e63a914c04ead43abfcf99f1584847154,1,0,1,91.25757834,1550353695,Ticket,5b3c14881b6db64d6541ff942af5f83c924d89cee6bda36b7fb20a2518b56897
daaadce7a29e7a58e7641d74a79f35faa926df5d58037c82042ff8897f1710f0,1,0,1,91.25757834,1550353695,Ticket,f246f6841b49b35ee901b8176d1351d230dc5b534622b96e6009beb7e18c6397
e9ebcd448b174fbc641e570e66a513b3892354444ab05d84e5651b0198823f70,1,0,1,91.25757834,1550353695,Ticket,b51a0a99a3f3625365a9bc03e312b27a6623b0989cf58ddd190f724d5b526d30
f190aec2dbab8379cb7b86aa81ab319b3d38d71002ad909f2f87b5090b6ae809,1,0,1,91.25757834,1550353695,Ticket,4746d78fa3a4a3afc8de50684f3aeee8ec686335ca1e250788b651c7c3d64e5a
