tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c6a30ee7fa41fb57c8813c166241be88ada82fc17064fece9ec2c03579516c,-1,1,1,252.13490138,1569949351,Vote,968a71e608dac7fa9faf4c79d53c8c4c19c21863b6fb095d1e613b72af76df47
e55bab87c26d327e27a0fbff25503fb12c93ed27bd7b1db6797b4b81ad2d1f6f,-1,1,1,252.13490138,1565779344,Vote,f0fc86dc2e6ca86bda9f0cebfc0798414ab9a9a43b4380f3bc5cfde1e7146688
6a5ef4520171a40e377b7cf2a1316fa13acf8ef0c7489327cbc437b51fcb0240,-1,1,1,252.13490138,1565699036,Vote,1664c3f7fc78b3faefaeed0908681f5c6700b5e5f2d00889835ab675de867e99
f861368d9ed6a01f196c87220522e377530c44f2905d755586b3bfdd47a8684c,-1,1,1,252.13490138,1565364347,Vote,27ff91627fff4b8811bc7cd6736258eecb59ab29b323d8bdd527020d6b087bae
663a3e77fd8542501e921058097577b790ab62cd030579f813ec7f864e35c611,-1,1,1,252.13490138,1564970273,Vote,b6ef7c3023d8e4ad16f07b7670307011c24f51d964414d4cc2a70ba495aa9b08
20769c10513fdd50d9508b14ea671f76f01cdd0d4ffdfd9a05f718319f51b313,-1,1,1,252.13490138,1564950223,Vote,4af77c638b5a480b962fb65bbac66e1436d7f0b3f256dddbc7be56f8de61d043
a7624f54903c45a0ba163bf3d7a0c0cd9a30bfa1b57eade7a983ce445135aaa8,-1,1,1,252.13490138,1564796125,Vote,0ab62ed090c759aee7dfb8e806280d931797e811223bb51f65ce4a284c41b934
0d70c293c3eec772373e9452602e7da676aa110e0db02152855fe569cfd70c5a,-1,1,1,252.13490138,1564737746,Vote,7c9398fa2f05a81a1bd27bdf362190bf5a983ec255455a56ab943df4bed4ecd9
0ab62ed090c759aee7dfb8e806280d931797e811223bb51f65ce4a284c41b934,1,0,1,252.13490138,1564595253,Ticket,a7624f54903c45a0ba163bf3d7a0c0cd9a30bfa1b57eade7a983ce445135aaa8
1664c3f7fc78b3faefaeed0908681f5c6700b5e5f2d00889835ab675de867e99,1,0,1,252.13490138,1564595253,Ticket,6a5ef4520171a40e377b7cf2a1316fa13acf8ef0c7489327cbc437b51fcb0240
27ff91627fff4b8811bc7cd6736258eecb59ab29b323d8bdd527020d6b087bae,1,0,1,252.13490138,1564595253,Ticket,f861368d9ed6a01f196c87220522e377530c44f2905d755586b3bfdd47a8684c
4af77c638b5a480b962fb65bbac66e1436d7f0b3f256dddbc7be56f8de61d043,1,0,1,252.13490138,1564595253,Ticket,20769c10513fdd50d9508b14ea671f76f01cdd0d4ffdfd9a05f718319f51b313
7c9398fa2f05a81a1bd27bdf362190bf5a983ec255455a56ab943df4bed4ecd9,1,0,1,252.13490138,1564595253,Ticket,0d70c293c3eec772373e9452602e7da676aa110e0db02152855fe569cfd70c5a
968a71e608dac7fa9faf4c79d53c8c4c19c21863b6fb095d1e613b72af76df47,1,0,1,252.13490138,1564595253,Ticket,79c6a30ee7fa41fb57c8813c166241be88ada82fc17064fece9ec2c03579516c
b6ef7c3023d8e4ad16f07b7670307011c24f51d964414d4cc2a70ba495aa9b08,1,0,1,252.13490138,1564595253,Ticket,663a3e77fd8542501e921058097577b790ab62cd030579f813ec7f864e35c611
f0fc86dc2e6ca86bda9f0cebfc0798414ab9a9a43b4380f3bc5cfde1e7146688,1,0,1,252.13490138,1564595253,Ticket,e55bab87c26d327e27a0fbff25503fb12c93ed27bd7b1db6797b4b81ad2d1f6f
