tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34812c355a0c4ba1d319c4a3b0b546b537d02769bdf34f9f174b262454f38eee,-1,1,1,16.22967012,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
34812c355a0c4ba1d319c4a3b0b546b537d02769bdf34f9f174b262454f38eee,-1,0,1,0.03134367,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
620b500ac1740222c568b2256b273296f9270d96a9289fff5dab78119bef1fc0,-1,0,1,0.03134367,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
620b500ac1740222c568b2256b273296f9270d96a9289fff5dab78119bef1fc0,-1,1,1,16.22967012,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
b4473c8342bff2f57d99afef731b74fc1d2e6487c59efb27c4ce23549bb71a3b,-1,0,1,0.03134367,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
b4473c8342bff2f57d99afef731b74fc1d2e6487c59efb27c4ce23549bb71a3b,-1,1,1,16.22967012,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
bad05914d8938f28e1634c548a492b9fd310e764a7792841d9e02cd3282e8a63,-1,1,1,16.22967012,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
bad05914d8938f28e1634c548a492b9fd310e764a7792841d9e02cd3282e8a63,-1,0,1,0.03134367,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
bb8a20d46ef61bf3f05f2de97d78a9fcb7e96fa55fd372cf89a0b41178724748,-1,0,1,0.03134367,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
bb8a20d46ef61bf3f05f2de97d78a9fcb7e96fa55fd372cf89a0b41178724748,-1,1,1,16.22967012,1661995630,Ticket,e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,5,1,16.22967012,1661995271,Regular,620b500ac1740222c568b2256b273296f9270d96a9289fff5dab78119bef1fc0
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,2,1,0.03134367,1661995271,Regular,34812c355a0c4ba1d319c4a3b0b546b537d02769bdf34f9f174b262454f38eee
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,3,1,16.22967012,1661995271,Regular,34812c355a0c4ba1d319c4a3b0b546b537d02769bdf34f9f174b262454f38eee
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,6,1,0.03134367,1661995271,Regular,bad05914d8938f28e1634c548a492b9fd310e764a7792841d9e02cd3282e8a63
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,7,1,16.22967012,1661995271,Regular,bad05914d8938f28e1634c548a492b9fd310e764a7792841d9e02cd3282e8a63
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,8,1,0.03134367,1661995271,Regular,b4473c8342bff2f57d99afef731b74fc1d2e6487c59efb27c4ce23549bb71a3b
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,9,1,16.22967012,1661995271,Regular,b4473c8342bff2f57d99afef731b74fc1d2e6487c59efb27c4ce23549bb71a3b
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,0,1,0.03134367,1661995271,Regular,bb8a20d46ef61bf3f05f2de97d78a9fcb7e96fa55fd372cf89a0b41178724748
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,1,1,16.22967012,1661995271,Regular,bb8a20d46ef61bf3f05f2de97d78a9fcb7e96fa55fd372cf89a0b41178724748
e289537092b22eec3b4cdf6e66ea6246525b527252ddc8d58c1929b328e81745,1,4,1,0.03134367,1661995271,Regular,620b500ac1740222c568b2256b273296f9270d96a9289fff5dab78119bef1fc0
