tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,-1,19,1,37.90413901,1554318028,Regular,b9bdcd57ab9148b94de43cdfd9f62877579063fd603ad29220d1363e4d4cad54
b9bdcd57ab9148b94de43cdfd9f62877579063fd603ad29220d1363e4d4cad54,1,2,1,37.90413901,1553887871,Vote,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
184467150281d3846a44a9d8ddfac3b8455d19c155166a3d38fd1e8d11cf37da,-1,14,1,37.95887817,1553785648,Regular,8084f2456b7a386e53830c5051ed6a8acdc77b279b70d5f7bf359868f459c6dc
8084f2456b7a386e53830c5051ed6a8acdc77b279b70d5f7bf359868f459c6dc,1,2,1,37.95887817,1553753064,Vote,184467150281d3846a44a9d8ddfac3b8455d19c155166a3d38fd1e8d11cf37da
a5038f298232c42da1a99ec8abbd1767a6133a18e71de711f48dd22f9312cac7,-1,15,1,37.95887817,1552151825,Regular,6624c45652ebc81d4e5fea300f1110bd8a1757a5eab2b8f8348d0c4f248c6178
c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f,-1,4,1,37.95887817,1552128950,Regular,0f4063f7cbb6dbc6e404049b0f13661f3068fa0c3e4744354cf25eb4f2d4801e
1fd7cc54c37811eb4f705dc78ca130fcbd75b198ee63589a45bb97d5d0c1a67a,-1,18,1,37.95887817,1552123736,Regular,efb71e32a373b0621dbdf0d770ec78f8b9d4b8644ff26e5931076f567f20e30b
efb71e32a373b0621dbdf0d770ec78f8b9d4b8644ff26e5931076f567f20e30b,1,2,1,37.95887817,1551965840,Vote,1fd7cc54c37811eb4f705dc78ca130fcbd75b198ee63589a45bb97d5d0c1a67a
6624c45652ebc81d4e5fea300f1110bd8a1757a5eab2b8f8348d0c4f248c6178,1,2,1,37.95887817,1551728024,Vote,a5038f298232c42da1a99ec8abbd1767a6133a18e71de711f48dd22f9312cac7
0f4063f7cbb6dbc6e404049b0f13661f3068fa0c3e4744354cf25eb4f2d4801e,1,2,1,37.95887817,1551368190,Vote,c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f
07312b4603a3639cbf8ea748783e920591c394ee84c3b7942b88bbf11e3a0c5a,-1,0,1,36.18472724,1551265090,Ticket,ddc73ed824f3318186b7dd5ff5e8d3c079376f301b15c87c60e36c70d9b16884
