tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d202bcc7ba0bb4e5573e7ba51c8eb36e129066dc23f25b87855dead8d451494,-1,0,1,283.33494545,1566327812,Revocation,084e80da35d82e6fdc0ff8b92b3236a3140666af8fcd51e9040ed7291b12c452
cb7e5c68bfaeaca0ef53229c681a9b736cda28894384e5210253f1c452bd366f,-1,4,1,284.95021568,1560565340,Regular,6d0a27ffad6e2bc275cdde35c58444cc9b2ddd2c852944ec9e0e871fc73663ab
ef7bfd7c2c074faf9be2300792f9101d9430785c72ee4920d17df47291b3d88d,-1,1,1,283.33494545,1560558245,Vote,c2433a3f3c204cdb44ca5477f82030b34cfa9ea098cf8a1eec3fa43a96966d66
6d0a27ffad6e2bc275cdde35c58444cc9b2ddd2c852944ec9e0e871fc73663ab,1,2,1,284.95021568,1560536896,Vote,cb7e5c68bfaeaca0ef53229c681a9b736cda28894384e5210253f1c452bd366f
a47ff2265746364144808bc448fc76f640788e1c5d40adba518c55e2453d4771,-1,1,1,283.33494545,1560213481,Vote,2fc253a7c7dd81e3fd8b2e39925f57d0258267f7062a78c63999a32f08fc76d3
ec5fbda8d81cef2e235bf4a0fb94273d2e11f8100cfcd1ee5fc05b9477ae8c23,-1,1,1,283.33494545,1559958463,Vote,268a931956d698ed7fd89143ae57e5eb89539fa27c128ed5c782c64b783be1bc
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,9,1,284.95021568,1559935082,Regular,0d9b516116230c84b3887894cb0e3efee00d544becb78c0ce0c90ff9bf89c87e
e63d5496197987f3202cd9fe782b2438fbee078d8271f8a76e2979962d2ca753,-1,26,1,284.95021568,1559904209,Regular,a43cdcbfdc6d3a5e0a2fc2ddc38eb6038ee4f4e85a7816bd5e7e326293ea4645
e19598bbabf764dfd8e33d683b50d0897d4b98dbc2f2d37e24cf78e20a90f19b,-1,1,1,283.33494545,1559765797,Vote,cdd5f6742856c8394970362613dad3a3e81a25dc035c737423440e1e047e5f2e
345e17f121672d670407e03660f16e8c919ac06ac40175bee94d62b106efa975,-1,1,1,283.33494545,1559694915,Vote,4c13a019e4da9bc9df93c615e4c7aceb66374591846d60bfab94342fb46e289a
f0209f9a375b8b3d346a8d46c06012ed839f356ceef7fb1e2858ec548f200eb9,-1,1,1,283.33494545,1559417798,Vote,f8f8c8deaa120fbb748ffeb9714247a2374fe002b70ca5f5a9453b8a98bfecfa
d410f1546a5fa0c7c07c7c1bb32cd78d9d936cbeeec1f8dbc0a29928ae6de627,-1,1,1,283.33494545,1559415228,Vote,e6ae25b1ddc8c3aae0f32240958b0b3b50da1311521390648c9f38abfc812bea
0d9b516116230c84b3887894cb0e3efee00d544becb78c0ce0c90ff9bf89c87e,1,2,1,284.95021568,1559406800,Vote,6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed
a43cdcbfdc6d3a5e0a2fc2ddc38eb6038ee4f4e85a7816bd5e7e326293ea4645,1,2,1,284.95021568,1559259635,Vote,e63d5496197987f3202cd9fe782b2438fbee078d8271f8a76e2979962d2ca753
