tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,199,1,29.65385483,1592698158,Regular,1b08a1595b74d4b89eca8a475cdeb681a7ba47f47986bf53a2cf7c02212555d5
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,49,1,29.65385483,1592480712,Regular,54fcde96a6676135fbf8bd752229398861e75828c9be06f65d22e487c37bff8f
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,62,1,29.65385483,1592472623,Regular,aed9c67d214516b672c6478422e5e02bb6d0fef8f417a4f6bdd2bf3004246672
54fcde96a6676135fbf8bd752229398861e75828c9be06f65d22e487c37bff8f,1,3,1,29.65385483,1592166897,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
aed9c67d214516b672c6478422e5e02bb6d0fef8f417a4f6bdd2bf3004246672,1,3,1,29.65385483,1591617782,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
1b08a1595b74d4b89eca8a475cdeb681a7ba47f47986bf53a2cf7c02212555d5,1,3,1,29.65385483,1591019763,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
8c2fa39f8547741963b56b7b366c6052f1aeedff44d3322222cc1998fca35f50,-1,1,1,29.68796907,1589645182,Regular,64c8ff47e88ba3eb9c00afc2a3dbeee1021e34a15d5cbce9dc0d9438c1afa4e4
626b1ff865efc83a24162f391110d02545d0f66bb51536297b29dc553e9db47b,-1,0,1,29.68796907,1589613660,Regular,e3ea3bb21768e920823fab0c7035fe0702ae069ba8d803a30e67ab19aa987135
64c8ff47e88ba3eb9c00afc2a3dbeee1021e34a15d5cbce9dc0d9438c1afa4e4,1,3,1,29.68796907,1589612335,Vote,8c2fa39f8547741963b56b7b366c6052f1aeedff44d3322222cc1998fca35f50
e3ea3bb21768e920823fab0c7035fe0702ae069ba8d803a30e67ab19aa987135,1,3,1,29.68796907,1589571899,Vote,626b1ff865efc83a24162f391110d02545d0f66bb51536297b29dc553e9db47b
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,275,1,29.68796907,1589265228,Regular,42c952798b604bb433ccceaf85f584e87c23f635def91968602a52f89b92ab67
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,134,1,29.68796907,1589001290,Regular,7155b56855ea5cab34488876380de4ccbdb8d678a3a57398cda98860bdd5c12e
42c952798b604bb433ccceaf85f584e87c23f635def91968602a52f89b92ab67,1,3,1,29.68796907,1588779727,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
7155b56855ea5cab34488876380de4ccbdb8d678a3a57398cda98860bdd5c12e,1,3,1,29.68796907,1588741889,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,100,1,32.88761037,1588030166,Regular,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,1,380,1,32.88761037,1587421858,Regular,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
