tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020aa6fc5583647ac2b29ef522d4762258e0a35f691c9ba7d83d1575cef1d1f9,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
020aa6fc5583647ac2b29ef522d4762258e0a35f691c9ba7d83d1575cef1d1f9,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
174450971a40962717e31a8c352c9e3bf086d40c820184448dcb696b3873e201,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
174450971a40962717e31a8c352c9e3bf086d40c820184448dcb696b3873e201,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
2c79a52ccb94d5d1788156221f760a96aaf40aeff177fc4078ddd9366149b3a0,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
2c79a52ccb94d5d1788156221f760a96aaf40aeff177fc4078ddd9366149b3a0,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
3ffec6e67de796be9c8e74ad60cd0fd58a0a7f23daa59f40b141708686bd8d41,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
3ffec6e67de796be9c8e74ad60cd0fd58a0a7f23daa59f40b141708686bd8d41,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
6706db1d27e15ab6eb7abe993bb01725058683e82c9b1812b35d1e4a68ab04b4,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
6706db1d27e15ab6eb7abe993bb01725058683e82c9b1812b35d1e4a68ab04b4,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
6e3ea4c0b11cfd318118f4326cfd3768d6a9036c9cf021196856aaf4e5a21a12,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
6e3ea4c0b11cfd318118f4326cfd3768d6a9036c9cf021196856aaf4e5a21a12,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
7d72c7abfd723f90f9b367f6969c9167c09eed7ad50048cc68abba0bf8661abe,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
7d72c7abfd723f90f9b367f6969c9167c09eed7ad50048cc68abba0bf8661abe,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
83d6a8aa117f343d78e2872f6e67728ba22ce24dad13b2889e711654fe31b08c,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
83d6a8aa117f343d78e2872f6e67728ba22ce24dad13b2889e711654fe31b08c,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
d324ecff0ef6ae00a18113e3144df483adf9b1587683f34e33bff977f86c61ff,-1,0,1,0.03703963,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
d324ecff0ef6ae00a18113e3144df483adf9b1587683f34e33bff977f86c61ff,-1,1,1,31.63945705,1650048509,Ticket,36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,16,1,0.03703963,1650048392,Regular,6e3ea4c0b11cfd318118f4326cfd3768d6a9036c9cf021196856aaf4e5a21a12
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,1,1,31.63945705,1650048392,Regular,020aa6fc5583647ac2b29ef522d4762258e0a35f691c9ba7d83d1575cef1d1f9
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,0,1,0.03703963,1650048392,Regular,020aa6fc5583647ac2b29ef522d4762258e0a35f691c9ba7d83d1575cef1d1f9
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,10,1,0.03703963,1650048392,Regular,d324ecff0ef6ae00a18113e3144df483adf9b1587683f34e33bff977f86c61ff
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,17,1,31.63945705,1650048392,Regular,6e3ea4c0b11cfd318118f4326cfd3768d6a9036c9cf021196856aaf4e5a21a12
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,11,1,31.63945705,1650048392,Regular,d324ecff0ef6ae00a18113e3144df483adf9b1587683f34e33bff977f86c61ff
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,4,1,0.03703963,1650048392,Regular,3ffec6e67de796be9c8e74ad60cd0fd58a0a7f23daa59f40b141708686bd8d41
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,5,1,31.63945705,1650048392,Regular,3ffec6e67de796be9c8e74ad60cd0fd58a0a7f23daa59f40b141708686bd8d41
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,6,1,0.03703963,1650048392,Regular,6706db1d27e15ab6eb7abe993bb01725058683e82c9b1812b35d1e4a68ab04b4
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,7,1,31.63945705,1650048392,Regular,6706db1d27e15ab6eb7abe993bb01725058683e82c9b1812b35d1e4a68ab04b4
36ceb40cfcfd8c259ec0dfe1e30fca940cb6c37451a86e7f126c96e42a049d47,1,14,1,0.03703963,1650048392,Regular,2c79a52ccb94d5d1788156221f760a96aaf40aeff177fc4078ddd9366149b3a0
